id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nD2v001egkM%3D;1;25174204-007;"Precap de direccion";"Precap de direccion";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DSI;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hv6L%2BCjGVxw%3D;2;25171712-006;"Juego de fibra de freno ";"disco de freno";160000;_NO_APLICA_;2.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DSI;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BidmLLQNsM%3D;3;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORIGINAL;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
feXQDO0sB1U%3D;4;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORIGINAL;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gD%2FX41BBTW8%3D;5;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ORIGINAL;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oo0oA3FU6Zo%3D;6;25174204-030;"Buje punta eje";"Buje de parrilla";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ZL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jpH2U0J8es4%3D;7;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CRALL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wpxkwt1J09U%3D;8;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";460000;_NO_APLICA_;1.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CRALL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQMn06204%2Fc%3D;9;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";203000;_NO_APLICA_;2.000000000000;_NO_APLICA_;406000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKICO;JAPON;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0IV%2Bnmm2ss%3D;10;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKICO;JAPON;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7T2LNEJ6bb0%3D;11;25174204-008;"Brazo Pitman";"cepillo limpiaparabrisas";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NARVO;ALEMAN;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pq5J8f8iMbg%3D;12;39101601-001;"Foco comun";"foco para señalero";4350;_NO_APLICA_;2.000000000000;_NO_APLICA_;8700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NARVO;ALEMAN;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1XVTKTXjiUo%3D;13;39101601-014;"Foco esmerilado";"foco doble filamento";4350;_NO_APLICA_;2.000000000000;_NO_APLICA_;8700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NARVO;ALEMAN;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
