id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T6iVl83JK48%3D;1;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";51000;_NO_APLICA_;3.000000000000;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrU8re89neU%3D;2;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";70000;_NO_APLICA_;3.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8sll1Ejm60%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";38000;_NO_APLICA_;3.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSQbLoP4QXg%3D;4;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g758Xvje9Y0%3D;5;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40a25czjJ3A%3D;6;40161505-005;"Filtro de aire para camion";"Filtro de aire para camion";207000;_NO_APLICA_;3.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSJo%2BtBf%2BUc%3D;7;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1XHe8AlnWi0%3D;8;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";38000;_NO_APLICA_;3.000000000000;_NO_APLICA_;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuROMmCjhIE%3D;9;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgiUzjSlj8g%3D;10;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Guax1mqcEW0%3D;11;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";19000;_NO_APLICA_;4.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BEjAI6HByU8%3D;12;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";580000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2tPXoAbCTBo%3D;13;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MooxMop41aw%3D;14;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";23000;_NO_APLICA_;4.000000000000;_NO_APLICA_;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lP0tByP3cOo%3D;15;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QpLXZpuWILU%3D;16;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";65000;_NO_APLICA_;12.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwSXgbBp%2FmA%3D;17;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1FQeqcIBssY%3D;18;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
