id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
jZOetCAHXfU%3D;726557;;"Acta de entrega";2023-03-16;2023-03-27;MARZO;1;AE;Acta;contrato_detalle_entregable;Acta;1
m%2FE6qR7iDb8%3D;726557;;INFORME;2023-03-16;2023-03-27;MARZO;1;IC;Informe;contrato_detalle_entregable;Informe;1
LodRUbwsUWI%3D;726557;;"Acta de entrega";2023-04-17;2023-04-27;ABRIL;1;AE;Acta;contrato_detalle_entregable;Acta;1
d%2BWemTQX1DE%3D;726557;;INFORME;2023-04-17;2023-04-27;ABRIL;1;IC;Informe;contrato_detalle_entregable;Informe;1
1f8Au%2FC%2FQN4%3D;726557;;"Acta de entrega";2023-05-20;2023-05-29;MAYO;1;AE;Acta;contrato_detalle_entregable;Acta;1
txFA1zgn3Ao%3D;726557;;INFORME;2023-05-20;2023-05-29;MAYO;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ia39AzcADms%3D;726557;;"Acta de entrega";2023-06-09;2023-03-28;JUNIO;1;AE;Acta;contrato_detalle_entregable;Acta;1
UKPk5A8poc0%3D;726557;;INFORME;2023-06-09;2023-03-28;JUNIO;1;IC;Informe;contrato_detalle_entregable;Informe;1
U5pJl%2BkaZMw%3D;726557;;"Acta de entrega";2023-03-07;2023-03-18;JULIO;1;AE;Acta;contrato_detalle_entregable;Acta;1
vCk%2FyxJGrf0%3D;726557;;INFORME;2023-03-07;2023-07-18;JULIO;1;IC;Informe;contrato_detalle_entregable;Informe;1
HhDACvkfKK4%3D;726557;;"Acta de entrega";2023-09-03;2023-09-27;SETIEMBRE;1;AE;Acta;contrato_detalle_entregable;Acta;1
ukz3cZw2YWw%3D;726557;;INFORME;2023-09-03;2023-09-27;SETIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
UnbedyrrHmY%3D;726557;;"Acta de entrega";2023-10-02;2023-10-30;OCTUBRE;1;AE;Acta;contrato_detalle_entregable;Acta;1
BKPsAFuy7GI%3D;726557;;INFORME;2023-10-02;2023-10-30;OCTUBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
TFv3N2L9P%2FI%3D;726557;;"Acta de entrega";2023-11-02;2023-11-28;NOVIEMBRE;1;AE;Acta;contrato_detalle_entregable;Acta;1
BVMQqsxhGqM%3D;726557;;INFORME;2023-11-02;2023-11-28;NOVIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
LxzqygtQ%2BuM%3D;726557;;"Acta de entrega";2023-12-02;2023-12-30;DICIEMBRE;1;AE;Acta;contrato_detalle_entregable;Acta;1
JxvHofBYhxk%3D;726557;;INFORME;2023-12-02;2023-12-30;DICIEMBRE;1;IC;Informe;contrato_detalle_entregable;Informe;1
