id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C8fHwltbHBg%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento y Reparacion caja velocidad";7900000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eIW9XWyKv6w%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Diferencial Delantero";3120000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8ru5mYe7nh0%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Diferencial Trasero";4030000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uRhA2uwwzzc%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Palier;1970000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5PvsM4OpEvw%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mantenimiento y Reparacion Sistema Embrague";5180000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I%2FQERJ0ZRC8%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento y Reparacion Sistema de Freno";4650000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TjMH1iD6i4Q%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento y Reparacion Sistema Electrico";5981000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8omulfQ%2Fhbg%3D;8;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Mantenimiento y Reparacion de Tren Delantero";8940000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Vt%2FY7LHi3k%3D;9;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";Suspension;2380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MfESVSd00F4%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y Reparacion del Motor";2170000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sYlIX06jpHc%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y Reparacion de Motor";2890000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oZH0dGEkoLg%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Motor;15362000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PC9qglXrvLU%3D;13;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Mantenimiento y Reparacion Aire Acondicionado";2077000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
