id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pRQ9%2ByQXiyg%3D;46181612;"Botas militares";"Botas militares";50
%2FusHniIdkVw%3D;53101602;"Camisas de hombre";"Camisas de hombre";52
%2Fa5TNMMzoPI%3D;53103001;Camisetas;Camisetas;100
j1GuQieJq%2F4%3D;53102516;Gorras;Gorras;250
wY2b5YX92g4%3D;53102516;Gorras;Gorras;1
9zfYvUUYsJE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
fyFLiGAnj9c%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";59
mOo7pEpoNuY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
eq1hZFdDJtU%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";100
05NPKhv8f%2FA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";100
ttLn6yCa12U%3D;52121509;Sabanas;Sabanas;400
zUYqBp2vhQA%3D;53101902;"Trajes de hombre";"Trajes de hombre";200
%2F0DkOpmCyjU%3D;53101904;"Trajes de mujer";"Trajes de mujer";201
Bd8TFzzSDuo%3D;53102703;"Uniformes de policia";"Uniformes de policia";50
6G3CkJYqjiw%3D;53102703;"Uniformes de policia";"Uniformes de policia";50
rW07QDayk2Y%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
xDcbc1e2tVQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";100
7n2HxbCD5%2Bs%3D;53102701;"Uniformes Militares";"Uniformes Militares";200
Se568eCVoqU%3D;53102701;"Uniformes Militares";"Uniformes Militares";10
RVUJDtGeIfo%3D;53102701;"Uniformes Militares";"Uniformes Militares";19
ls1cdoOF1oo%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";20
%2BlJsePq5RgU%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";20
