slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
271551-domingo-zoilo-valenzuela-1;CO-30129-14-89618;"2014-06-30 15:08:33.76959";271551;"Adquisicion de Combustibles";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149999850;PYG;Guaraníes;;"2014-06-11 16:02:17"
305533-domingo-zoilo-valenzuela-1;CD-30129-16-120126;"2016-04-14 11:40:09.132";305533;"Adquisición de Combustible";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139996950;PYG;Guaraníes;;"2016-03-29 12:29:06"
317449-domingo-zoilo-valenzuela-1;CD-30129-16-128434;"2016-10-20 14:45:09.064";317449;"Adquisición de combustible.";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42054150;PYG;Guaraníes;;"2016-10-13 10:17:10"
320808-domingo-zoilo-valenzuela-1;CE-30129-16-131678;"2016-12-15 18:10:55.982";320808;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39997230;PYG;Guaraníes;;"2016-12-15 18:10:51"
322964-domingo-zoilo-valenzuela-1;CD-30129-17-137207;"2017-04-24 16:39:44.03";322964;"AQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149996840;PYG;Guaraníes;;"2017-03-10 11:55:01"
334472-domingo-zoilo-valenzuela-1;CD-30129-17-145175;"2017-10-10 14:48:44.689";334472;"Adquisición de Combustible";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132420000;PYG;Guaraníes;;"2017-09-04 09:08:08"
344160-domingo-zoilo-valenzuela-1;CD-30129-18-153667;"2018-03-22 15:54:40.479";344160;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149966900;PYG;Guaraníes;;"2018-03-16 14:25:53"
351020-domingo-zoilo-valenzuela-1;CD-30129-18-159873;"2018-08-23 15:28:15.989";351020;"ADQUISICION DE COMBUSTIBLE II";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100996720;PYG;Guaraníes;;"2018-08-20 08:58:16"
357540-domingo-zoilo-valenzuela-1;CD-30129-19-168848;"2019-03-08 09:42:25.003";357540;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159995800;PYG;Guaraníes;;"2019-03-01 09:18:33"
367648-domingo-zoilo-valenzuela-1;CD-30129-19-175371;"2019-08-02 15:43:47.962";367648;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129997800;PYG;Guaraníes;;"2019-07-23 15:18:10"
384695-domingo-zoilo-valenzuela-1;CD-30129-20-192754;"2020-11-05 05:38:47.232";384695;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99995750;PYG;Guaraníes;;"2020-09-30 10:18:59"
