id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jW8IRolRyP0%3D;31162305;Abrazaderas;Abrazaderas;20
IQqCvPEsh8E%3D;31162305;Abrazaderas;Abrazaderas;20
qkvFPg9dP6k%3D;27112103;Abrazaderas;Abrazaderas;30
v4kCeqIsHJg%3D;27112103;Abrazaderas;Abrazaderas;30
I5xTchvqDQ0%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";20
dIBlEOdkHIk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
bFZv4nTDdoY%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";30
0uc%2FIVnnpBE%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
f3ssce1TRE4%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
tdrcPbIEt2o%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";70
FI6C0dVhHvU%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
Jnw%2B3%2FPItXA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
u5WFIgFQcBQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1500
PHbHMumzTvM%3D;39111521;"Artefactos varios";"Artefactos varios";5
THTYSVaPcAw%3D;39111521;"Artefactos varios";"Artefactos varios";50
E%2BRPcQj1HrA%3D;39111521;"Artefactos varios";"Artefactos varios";30
uomvF%2FXLKhA%3D;31211904;Brochas;Brochas;10
lTGv%2FFTJqb8%3D;31211904;Brochas;Brochas;10
WFLaaKjvPd4%3D;31211904;Brochas;Brochas;10
3r%2FHzE6ieEo%3D;31161507;Bulones;Bulones;50
o9EiUph%2BZNo%3D;26121635;"Cables electricos";"Cables electricos";100
VhqlwF35TGc%3D;26121635;"Cables electricos";"Cables electricos";3
Yhd89H6r0EQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
verziyjtdTI%3D;40141705;Caños;Caños;20
DfB4yGLcMyo%3D;40141705;Caños;Caños;20
oJyD849bEfM%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
CgqYr1w0yhg%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";5
IFfLGiEZ7Mc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
5Gos6OnQf78%3D;31201530;"Cinta de papel de aluminio";"Cinta de papel de aluminio";5
%2BKOH%2FPREuv8%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
7bcUK4IXkH0%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";30
4TZfBciaC5k%3D;40142604;"Codos de tubo";"Codos de tubo";10
duk7pXmDR1A%3D;39121702;"Collares para cables";"Collares para cables";20
21z1qCRgohI%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
6LCo7lv90BM%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
NT8JHaTfjvA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
sWhRy%2BTp8bo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";50
ZvhzqetG0cE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
CmIa2CeBg28%3D;39121529;Contactores;Contactores;5
HEHrTQ9lR8M%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";5
u7AMtB7ttos%3D;31151503;"Cuerda de polipropileno";"Cuerda de polipropileno";100
Gqk9x5xqSJ8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
L8ykzN7ivOg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
1rq8uzQJxPQ%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";10
czj0Q7Il6Xs%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";15
2GRqdCmYgN8%3D;39101601;"Focos varios";"Focos varios";30
6q%2F%2BIwKvpQU%3D;39101601;"Focos varios";"Focos varios";100
F7sQw3Q%2BZbg%3D;39101601;"Focos varios";"Focos varios";10
pAziQ%2FYRP6Q%3D;39121604;Fusibles;Fusibles;50
LRyfvIXfCCs%3D;39121604;Fusibles;Fusibles;50
4kSkANOfNHM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
I6wltFB7Ooc%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
LHd96QHKOeA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
vYKKBRhFqw8%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
weGTjjeEwC8%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";50
eoLtEbLP5dc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
l3enfuzZft8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
yXCa%2BE47vbs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
%2FAol7uGsxM4%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";10
41o4VFOTAUk%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";20
MgGoGsa0o58%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
r3yNMdzDdus%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";5
1NiqYmc1uS0%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";50
BC%2FWkE3%2Fua0%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
kiK4CWjcQ%2FM%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
91uUJEecnMw%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
FBgNRbdRXao%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
pkjw0uHlir0%3D;24101610;Manipuladores;Manipuladores;2
