id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ywt%252Fq5rRmpE%253D;nota_de_conformidad_1567201799247.pdf;"2019-08-30 17:50:26";"Acuerdo entre las partes";ampliacion;324;
TfSTAACQegE%253D;dictamen_daj_1567201791119.pdf;"2019-08-30 17:50:25";"Dictamen técnico / legal";ampliacion;323;
ifmWUzEArmM%253D;16952_responsa_sbe_1567628577195.pdf;"2019-09-04 16:22:58";"Nota de Observacion";ampliacion;366;
f%252BFP0DSgm80%253D;factura_n__795_1567543002525.pdf;"2019-09-03 16:36:46";"Otros Adjuntos";ampliacion;251;
CQRQ0HzB%252BWU%253D;factura_n__794_1567542993943.pdf;"2019-09-03 16:36:35";"Otros Adjuntos";ampliacion;251;
htHEkmy5HuE%253D;planilla__de_calculo_1_1567542985377.pdf;"2019-09-03 16:36:27";"Otros Adjuntos";ampliacion;251;
Wv8DFjqxA4M%253D;planilla__de_calculo_2_1567542976397.pdf;"2019-09-03 16:36:18";"Otros Adjuntos";ampliacion;251;
ZnoRmwsFnYc%253D;planilla_de_resumen_1567201892984.pdf;"2019-08-30 17:51:36";"Otros Adjuntos";ampliacion;251;
j1f66fEUNyI%253D;informe_tecnico_1567201876550.pdf;"2019-08-30 17:51:19";"Otros Adjuntos";ampliacion;251;
QDuglPMB1tY%253D;facturas_1567201866678.pdf;"2019-08-30 17:51:08";"Otros Adjuntos";ampliacion;251;
