id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkO9qQ8GHbPZH3R3f2RHXR56;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001321;;37839360;35641924;PYG;Guaraníes;2022-09-22;121629
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkPFsegjjWLR0RA3QImJsJrA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001322;;36280000;34173121;PYG;Guaraníes;2022-09-22;121608
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkNe1AVac9OBeirQib5RBzXa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001306;;41239200;38844328;PYG;Guaraníes;2022-08-18;108914
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkMYnQALfbymFOHgUwbJQClE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001295;;66299400;62449214;PYG;Guaraníes;2022-07-27;90381
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkPEDqcxztYFpJD2SdGiYEDy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001303;;37839360;35641924;PYG;Guaraníes;2022-07-27;91234
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkMhxKdswMy2jLUPEh0wBlXR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001304;;50699600;47755337;PYG;Guaraníes;2022-07-27;91278
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkNpDftjwnbHnt8bYG017Ppn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001284;;36280000;34173121;PYG;Guaraníes;2022-06-08;67955
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkMIshTETQyj8aL59TjLQjQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001271;;41239200;38844328;PYG;Guaraníes;2022-05-25;55897
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkNv3n3WIgSi0e0iVtnYQ96e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001266;;50699600;47755337;PYG;Guaraníes;2022-04-27;24530
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkPu3dMKEYtUaUfsJEHVfnhV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001247;;36280000;34173121;PYG;Guaraníes;2022-03-21;21397
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkOKzWJoI8ANg8P7FFsHMDvx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001249;;41239200;38844328;PYG;Guaraníes;2022-03-21;21401
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkMeAAMlJm5J5Ba%2F%2Fh5atxqy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001255;;66299400;62449214;PYG;Guaraníes;2022-03-21;21409
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkNaJ7b%2F5UzGcMyiiQm6sr%2FG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001223;;50699600;47755337;PYG;Guaraníes;2021-12-27;159733
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkMa%2FoTKp0145%2B89LzyU6p%2FV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001211;;37839360;35641924;PYG;Guaraníes;2021-11-24;147730
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkPas%2FerjGetYW8KA0lCJZsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001189;;66299400;62449214;PYG;Guaraníes;2021-10-20;129915
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkOCVE670egnEPkT9Ra2ndxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001175;;41239200;38844328;PYG;Guaraníes;2021-10-07;121191
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkPap7C2IDawxwYTCULOADn5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001168;;37839360;35641924;PYG;Guaraníes;2021-09-20;106994
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkPn%2FtzIJXB4aw8lUKfQeMve;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001171;;50699600;47755337;PYG;Guaraníes;2021-09-20;108164
hXCfVb4CFmg%2F0%2BEnJkQGfZ0uMnCl%2FeMM8xEMKcDB%2BkMdav2zdA27gUtCPfnoq6nk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";001-001-0001172;;36280000;34173121;PYG;Guaraníes;2021-09-20;106680
