id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SYcrOBdzMq0%253D;acta_1437657494102.pdf;"2015-07-23 09:21:43";"2015-09-29 15:30:30";"Acta de Apertura";adjudicacion;35;
aYGWfF6a0vY%253D;cdp_1441809889952.pdf;"2015-09-09 10:44:56";"2015-09-29 15:30:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9Bs77wRVL3E%253D;cuadro_comparativo_1437657521500.pdf;"2015-07-23 09:21:43";"2015-09-29 15:30:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RY6AEMuoy6o%253D;informe_complementario_87_1443187992581.pdf;"2015-09-25 09:33:23";"2015-09-29 15:30:30";"Informe de Evaluación";adjudicacion;36;
yi06MFI%252BYJ4%253D;informe_complementario_80_rectificar_adjudicacion_1441809876230.pdf;"2015-09-09 10:44:56";"2015-09-29 15:30:30";"Informe de Evaluación";adjudicacion;36;
M8poKbvIpcA%253D;informe_de_comite_1437657528621.pdf;"2015-07-23 09:21:43";"2015-09-29 15:30:30";"Informe de Evaluación";adjudicacion;36;
23ycVUBY%252B8o%253D;notificacion_al_proveedor_mofificacion_de_resoluci_n_1443187998610.pdf;"2015-09-25 09:33:23";"2015-09-29 15:30:30";"Notificación al Oferente";adjudicacion;39;
8GsuwrDZDqg%253D;notificacion_1437657694832.pdf;"2015-07-23 09:21:43";"2015-09-29 15:30:30";"Notificación al Oferente";adjudicacion;39;
PNJlgBg%252FLNA%253D;contrato_033_daca_import_export_1443709227241.pdf;"2015-10-01 10:20:28";"2015-10-06 12:18:56";"Orden de Compra o Contrato";contrato;123;
Uz1Jx31WNXU%253D;resolucion_682_ractifica_1443187812943.pdf;"2015-09-25 09:33:23";"2015-09-29 15:30:30";"Resolución de Adjudicación";adjudicacion;37;
