id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkPHVnxE6pk6JTAnmnWc7JL4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0021538;;6878300;6853288;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkPsvO2DzmnVbvrFeIwEyB1o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0021892;;10464656;10426603;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkPk25b9lHmjitJgJVs%2BjFIK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0021957;;10300259;10262804;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkPa3MiXB4VA40hkglsRa%2B3X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0021958;;7316819;7290212;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkNZS7TIb%2FQWr1b8rZPIk4t2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0021028;;5841800;5820557;PYG;Guaraníes;2021-09-29;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkNd6DxjKcUajKipXNKXMS6L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019888;;38715593;38574809;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkM4IM2Opz0orTxjvFnsNn%2BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019534;;8915469;8883049;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkOgM1c67ub18rVqHT6RfQQI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019552;;4160494;4145365;PYG;Guaraníes;2021-01-18;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkOOxrqJoi8%2F0UDw6qQqCmoH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0019267;;1666014;1659956;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkMRlB4wmSCjzWRSC0EXejA%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018137;;5905606;5884131;PYG;Guaraníes;2020-09-02;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkPvHuOt%2BQ9vkFV%2Fs93M80tM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0018406;;21600794;21522246;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXweMEMP28JFZLvsY%2By5RewZ8xEMKcDB%2BkMZ0uGIGC846%2Bh9zN%2BOnZu6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0017433;;1483101;1477708;PYG;Guaraníes;2020-04-03;
