id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l2vhvm8JojA%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";5
kVPBirjt1fc%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";70
%2BU719sAOVX8%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";65
qchGiUgNvwg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
K4P8Vo8wEXg%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";100
kc79VlptwzU%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";100
bXS3kWxX4ZU%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";20
dB%2F%2B3BnZb5o%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";5
garcwnVSSWo%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";5
6BHhhEGEhUs%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";5
5K%2Bq4Pnl3AI%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";10
ZKI7r2sNjAM%3D;27113201;"Herramientas varias";"Herramientas varias";4
21vzn6LxcDc%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";8
tBrMAYp8rlA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";8
05ujBIlZFdI%3D;43222821;"Panel de conexiones";"Panel de conexiones";50
vDUVBSYbZrc%3D;43222821;"Panel de conexiones";"Panel de conexiones";50
evVcDhD3Aro%3D;43222821;"Panel de conexiones";"Panel de conexiones";50
zUsyxN%2F913s%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";100
tBz6pch7bPc%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";100
ObpdZ4BNeW8%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";100
5Q6l5iztBV8%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";100
CYSyBje0AeE%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";200
0HbV%2FZteg9U%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";100
V664U086UdI%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";8
jdwSgt7Szkc%3D;41115316;Reflectometros;Reflectometros;4
ZRpYA3crTeY%3D;23153031;"Utensilios de medicion";"Utensilios de medicion";8
