id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkMzohp2TkI00xXI%2B65A1Y98;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0011443;;11832836;11480550;PYG;Guaraníes;2017-01-20;174972
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkPkfHO8FAI8w2ZVRH0v2aBH;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0011444;;4435048;4305019;PYG;Guaraníes;2016-12-19;153129
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkPaiqsGQ7%2FNJ2ZVRH0v2aBH;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0011445;;4435048;4305019;PYG;Guaraníes;2016-12-19;153129
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkM0cIo9cigDNRb0Kji%2FVpfO;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0011439;;2590183;2515973;PYG;Guaraníes;2016-11-15;134683
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkPX6ZNrK7xKWRb0Kji%2FVpfO;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0011442;;1540413;1498360;PYG;Guaraníes;2016-11-15;134683
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkNzNRkfDsA0gxb0Kji%2FVpfO;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0011685;;5517148;5351753;PYG;Guaraníes;2016-11-15;134683
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkPyld5qrpHwJUaBR2TLi0Pu;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0011615;;2305248;2238692;PYG;Guaraníes;2016-10-14;119216
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkMFdBmroqbY6nWYUvxMJCdA;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0010560;;2922680;2836845;PYG;Guaraníes;2016-08-19;90855
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkOBBA%2FxCOTunh%2BlRlO8kfXs;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0010567;;5481823;5318583;PYG;Guaraníes;2016-07-18;76572
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkM20RiZwzo%2BbnXcZ8U%2FAbhM;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0010080;;614245;596023;PYG;Guaraníes;2016-06-17;61595
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkOo8F1O2hDEtXXcZ8U%2FAbhM;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0010131;;5566730;5398890;PYG;Guaraníes;2016-06-17;61595
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkOhtgQYxNE4Z3XcZ8U%2FAbhM;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0010132;;1832740;1780806;PYG;Guaraníes;2016-06-17;61595
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkM20RiZwzo%2BbmdQFBxtkFve;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0010080;;5520000;5356246;PYG;Guaraníes;2016-05-13;45020
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkN8T31zp989zWdQFBxtkFve;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0010129;;4373958;4244738;PYG;Guaraníes;2016-05-13;45020
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkMOIcEPowdUikqWfU553MLN;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0009687;;3886400;3772054;PYG;Guaraníes;2016-04-07;29417
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkM9pAKtC%2FsExb63rsxlzkTb;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0008551;;6716375;6512958;PYG;Guaraníes;2016-01-25;170733
VlLs17zU5txnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkM9pAKtC%2FsExdNgo54yLSl1;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0008551;;2028488;1967053;PYG;Guaraníes;2015-12-29;
VlLs17zU5txnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkMq0%2FchaeMTJsiokdAAT7Fe;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0008409;;5412370;5250166;PYG;Guaraníes;2015-12-01;
VlLs17zU5txnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkNBtX2CJNZj1Mt0vjuWTa1p;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0007785;;3458825;3357933;PYG;Guaraníes;2015-10-28;
VlLs17zU5txnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkPRql78wpnfjWi438QKp9Uw;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0008408;;8797193;8530225;PYG;Guaraníes;2015-10-28;
VlLs17zU5txnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkNO9w%2Fkgb3SN2qAKpC5HejU;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0007878;;2380480;2311436;PYG;Guaraníes;2015-10-14;
VlLs17zU5txnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkO3J4TYDlGb3YHxsrUDbPjm;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0007782;;2380480;2311436;PYG;Guaraníes;2015-09-30;
VlLs17zU5txnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkN%2FxAZ9lfB86hhFs%2FlDBvI3;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0007526;;5607618;1144218;PYG;Guaraníes;2015-08-19;
xcO93yh67AxnEjuRrN5ezLKzMlXDizMq8xEMKcDB%2BkN%2FxAZ9lfB86iJjndk0QRZg;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";290854;"ADQUISICION DE PASAJES AEREOS";001-001-0007526;;4429794;4303402;PYG;Guaraníes;2015-08-12;88075
