id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Sz17X3qwnJg3mM07iELNw%3D%3D;1;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SERVICIO DE MANTENIMIENTO DE TRANSMISOR DE NIVEL SERVO MARCA L&J";156426960;_NO_APLICA_;_NO_APLICA_;156426960.000000000000;312853920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
krBPWSgn%2BNNg3mM07iELNw%3D%3D;2;73152103-9999;"Mantenimiento de Sistema de Telemedición";"INSTALACIONES MECANICAS DE EQUIPOS SERVO";3481500;_NO_APLICA_;_NO_APLICA_;3481500.000000000000;6963000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
lKcngSV3D9Vg3mM07iELNw%3D%3D;3;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SERVIVIO DE MANTENIMIENTO DE TRANSMISOR DE NIVEL RADAR MARCA L%J";136253250;_NO_APLICA_;_NO_APLICA_;136253250.000000000000;272506500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
1hoYkiV4Jhtg3mM07iELNw%3D%3D;4;73152103-9999;"Mantenimiento de Sistema de Telemedición";"INSTALACIONES MECANICAS DE EQUIPOS RADAR";4747500;_NO_APLICA_;_NO_APLICA_;4747500.000000000000;9495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
4ghyluIZ0pdg3mM07iELNw%3D%3D;5;73152103-9999;"Mantenimiento de Sistema de Telemedición";"ANTENA PARA TRANSMISOR DE NIVEL RADAR MARCA L&J";10444500;_NO_APLICA_;_NO_APLICA_;10444500.000000000000;20889000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mVgxCwbgXO9g3mM07iELNw%3D%3D;6;73152103-9999;"Mantenimiento de Sistema de Telemedición";"DISPLAY A PIE DE TANQUE MARCA L&J";13293000;_NO_APLICA_;_NO_APLICA_;13293000.000000000000;26586000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Nf9nTfm4B9g3mM07iELNw%3D%3D;7;73152103-9999;"Mantenimiento de Sistema de Telemedición";"DISPLAY A PIE DE TANQUE L&J";13293000;_NO_APLICA_;_NO_APLICA_;13293000.000000000000;26586000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C04x0vWwoi5g3mM07iELNw%3D%3D;8;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SENSOR DE TEMPERATURA MULTI PUNTO PROMEDIO MARCA L&J";34182000;_NO_APLICA_;_NO_APLICA_;34182000.000000000000;68364000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K1AfwW%2B9BO9g3mM07iELNw%3D%3D;9;73152103-9999;"Mantenimiento de Sistema de Telemedición";"CONVERSOR DE TEMPERATURA PROMEDIO MARCA L&J";13293000;_NO_APLICA_;_NO_APLICA_;13293000.000000000000;26586000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jw56%2FrzF%2BUxg3mM07iELNw%3D%3D;10;73152103-9999;"Mantenimiento de Sistema de Telemedición";"SERVICIOS TECNICOS Y DE ING.";8862000;_NO_APLICA_;_NO_APLICA_;8862000.000000000000;17724000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
sCaC6r6hbsVg3mM07iELNw%3D%3D;11;73152103-9999;"Mantenimiento de Sistema de Telemedición";"INSTALACIONES ELECTRICAS";11134470;_NO_APLICA_;_NO_APLICA_;11134470.000000000000;22268940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
