slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232574-anastacio-castro-alvarez-2;CD-13003-12-50757;"2012-05-18 18:01:17.428743";232574;"ADQUISICION DE PORTA CREDENCIALES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16450000;PYG;Guaraníes;;"2012-05-11 14:41:01"
241566-anastacio-castro-alvarez-1;CD-12001-12-54277;"2012-07-09 16:21:18.660461";241566;Impresiones;presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69959000;PYG;Guaraníes;;"2012-06-29 18:41:19"
235679-anastacio-castro-alvarez-1;CD-12001-12-60768;"2012-10-22 09:37:30.560239";235679;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54100000;PYG;Guaraníes;;"2012-10-16 17:08:17"
246716-anastacio-castro-alvarez-1;CD-12001-12-65130;"2012-12-07 10:55:56.497155";246716;"Servicio de Publicidad";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35870000;PYG;Guaraníes;;"2012-11-29 12:45:35"
255129-anastacio-castro-alvarez-4;CD-12008-13-72942;"2013-05-29 16:14:18.456597";255129;"SERVICIOS DE PROVISION E IMPRESION DE PRODUCTOS EDUCATIVOS PARA PROMOCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10233000;PYG;Guaraníes;;"2013-05-22 11:15:35"
276030-anastacio-castro-alvarez-1;CD-12008-14-92075;"2014-08-14 16:57:05.798405";276030;"Impresión Tipográfica o Impresión por Serigrafía";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15747000;PYG;Guaraníes;;"2014-07-04 10:50:02"
304370-anastacio-castro-alvarez-1;CD-12014-16-118804;"2016-02-26 16:09:01.352";304370;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91500000;PYG;Guaraníes;;"2016-02-26 14:30:33"
315804-anastacio-castro-alvarez-1;CD-12014-16-127237;"2016-09-27 08:16:08.531";315804;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2016-09-16 16:52:22"
318964-anastacio-castro-alvarez-1;CD-12014-16-133254;"2016-12-23 17:02:06.817";318964;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2016-12-13 22:03:31"
338114-anastacio-castro-alvarez-1;CD-13001-17-152385;"2017-12-27 13:37:49.607";338114;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20150000;PYG;Guaraníes;;"2017-12-15 17:43:32"
354150-anastacio-castro-alvarez-1;CD-13001-18-166421;"2018-12-21 15:41:18.553";354150;"ADQUISICIÓN DE UNIFORMES, BANDERAS Y OTROS PARA LA CIRCUNSCRIPCIÓN JUDICIAL DE ALTO PARAGUAY";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42140000;PYG;Guaraníes;;"2018-12-05 09:39:49"
