id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v%252BLvA5U8i9w%253D;respuesta_nota_retencion_3597_2024_1718383849716.pdf;"2024-06-21 12:06:45";"Adenda de Ampliación";ampliacion;166;
52vTzL6LoOE%253D;respuesta_nota_retencion_3002_2023_1715260011819.pdf;"2024-06-21 12:06:40";"Adenda de Ampliación";ampliacion;166;
JmEKAzPj%252F8s%253D;rca_n__005_014_2022_1681911135232.pdf;"2024-06-21 12:06:35";"Adenda de Ampliación";ampliacion;166;
fBH6lNHo4BY%253D;bioteng_ai_1681911109027.pdf;"2024-06-21 12:06:30";"Adenda de Ampliación";ampliacion;166;
FDRAr1SMZGw%253D;memorandum_dop_ucp_n__249_2024_1718383856296.pdf;"2024-06-14 12:50:58";"Adenda de Contrato";ampliacion;240;
gxhFD2m3zME%253D;memorandum_dop_ucp_n__197_2024_1715260016022.pdf;"2024-05-09 09:06:58";"Adenda de Contrato";ampliacion;240;
%252BmzsHgyPmSs%253D;dictamen_1278_2021_1681911129370.pdf;"2023-04-19 09:32:17";"Adenda de Contrato";ampliacion;240;
H367iYFdOng%253D;174_21_bioteng_s_a___anexo_2_1681911120712.pdf;"2023-04-19 09:32:03";"Adenda de Contrato";ampliacion;240;
H6Y9AxAslqU%253D;4445_396742_general_1718986011607.pdf;"2024-06-21 12:06:52";"Nota de Observacion";ampliacion;366;
L1DGXIAkJmM%253D;3597_396742_305190_1716334536442.pdf;"2024-05-21 19:37:41";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
