id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CtSbZsAhRA8%253D;a_374_046_1605782866765.pdf;"2020-11-19 07:49:59";"2020-11-23 08:54:10";"Acta de Apertura";adjudicacion;35;
ReFC0bJ4s5U%253D;a_374_058_1605268012596.pdf;"2020-11-13 08:48:13";"2020-11-23 08:54:10";"Acta de Apertura";adjudicacion;35;
j5uYn6CDAoM%253D;c__374_046_1605782879554.pdf;"2020-11-19 07:49:59";"2020-11-23 08:54:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ky1rjAJsIn4%253D;c_374_058_1605268047697.pdf;"2020-11-13 08:48:13";"2020-11-23 08:54:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sLM4uJHIXME%253D;i_374_046_1605782926427.pdf;"2020-11-19 07:49:59";"2020-11-23 08:54:10";"Informe de Evaluación";adjudicacion;36;
8ZEJQ73qX04%253D;i_374_058_1605268092120.pdf;"2020-11-13 08:48:13";"2020-11-23 08:54:10";"Informe de Evaluación";adjudicacion;36;
c78SfRP6ws0%253D;nota_de_aclaracion_2_374_046_1606405467705.pdf;"2020-11-26 12:44:37";"2020-12-01 11:57:21";"Nota de Aclaración";contrato;220;
TlXT1CHO1fQ%253D;n_374_046_1605782871996.pdf;"2020-11-19 07:49:59";"2020-11-23 08:54:10";"Notificación al Oferente";adjudicacion;39;
KJJeoRSUegk%253D;n_374_058_1605268024185.pdf;"2020-11-13 08:48:13";"2020-11-23 08:54:10";"Notificación al Oferente";adjudicacion;39;
sUnzuoRD30o%253D;contrato_2_374_046_1606405465006.pdf;"2020-11-26 12:44:36";"2020-12-01 11:57:21";"Orden de Compra o Contrato";contrato;123;
