id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CayjMXCZH0o%3D;90111501;Hoteles;Hoteles;1
y7Oj5vAQ2p0%3D;90111501;Hoteles;Hoteles;1
2%2B9IKEA7hDE%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
%2FK7sN6qp54I%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
L1cOd3LlaWQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
P715TggWzBs%3D;90101603;"Servicios de catering";"Servicios de catering";1
x93MWr5ecLI%3D;90101603;"Servicios de catering";"Servicios de catering";1
Oq7%2Fsmk4wus%3D;90101603;"Servicios de catering";"Servicios de catering";1
GfsMizASeY0%3D;90101603;"Servicios de catering";"Servicios de catering";1
rmwIUELwoy0%3D;90101603;"Servicios de catering";"Servicios de catering";1
h5%2BWiVI9rTI%3D;90101603;"Servicios de catering";"Servicios de catering";1
phC99IDAj4k%3D;90101603;"Servicios de catering";"Servicios de catering";1
g0%2BwYI38Phg%3D;90101603;"Servicios de catering";"Servicios de catering";1
poCGkoZ9hns%3D;90101603;"Servicios de catering";"Servicios de catering";1
aUi9aACEFPA%3D;90101603;"Servicios de catering";"Servicios de catering";1
0PLFgdbarmo%3D;90101603;"Servicios de catering";"Servicios de catering";1
F51PA97hqwQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
jDH9zet2gB0%3D;90101603;"Servicios de catering";"Servicios de catering";1
vDems7VPySA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Veq4IEZSQq0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
X5Uv18uZ5g4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
92HcsbIlyGE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
