slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283246-servicio-ensayo-no-destructivo-elementos-maquinas-sector-molienda-planta;283246;"SERVICIO DE ENSAYO NO DESTRUCTIVO A ELEMENTOS DE MAQUINAS DEL SECTOR MOLIENDA DE LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-10 09:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
294517-adquisicion-tanque-patron-movil-calibracion-medidores-volumetricos-1;294517;"ADQUISICION DE TANQUE PATRON MOVIL PARA CALIBRACION DE MEDIDORES VOLUMETRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-10-02 17:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;551500000
294722-serrvicio-asistencia-tecnica-mantenimiento-1;294722;"SERRVICIO DE ASISTENCIA TECNICA Y MANTENIMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-07 15:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
294713-adquisicion-repuestos-sistema-automatizacion-planta-mauricio-jose-troche-1;294713;"ADQUISICION DE REPUESTOS PARA EL SISTEMA DE AUTOMATIZACION PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-11-26 08:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208600000
300909-servicio-ensayo-no-destructivo-elementos-maquinas-sector-molienda-planta-mauricio-jo-1;300909;"SERVICIO DE ENSAYO NO DESTRUCTIVO DE ELEMENTOS DE MAQUINAS DEL SECTOR MOLIENDA DE LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-23 16:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
303199-adquisicion-repuestos-cargadero-camiones-1;303199;"ADQUISICION DE REPUESTOS PARA CARGADERO DE CAMIONES ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-07-20 17:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;945599000
321985-servicio-mantenimiento-pre-zafra-planta-petropar-mauricio-jose-troche-1;321985;"SERVICIO DE MANTENIMIENTO PRE ZAFRA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-28 16:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212000000
330099-adquisicion-repuestos-sistema-automatizacion-smar-1;330099;"ADQUISICION DE REPUESTOS PARA EL SISTEMA DE AUTOMATIZACION SMAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-10-11 16:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249597570
332884-adquisicion-valvulas-acoples-1;332884;"ADQUISICIÓN DE VÁLVULAS Y ACOPLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-04 17:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587692076
366192-adquisicion-equipos-detectores-llamas-mezclas-explosivas-planta-glp-1;366192;"ADQUISICIÓN DE EQUIPOS DETECTORES DE LLAMAS Y MEZCLAS EXPLOSIVAS PARA LA PLANTA DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-10-09 15:35:06";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;3603066667
374977-provision-adecuacion-sistemas-predeterminadores-electronicos-despacho-combustible-mo-1;374977;"PROVISIÓN Y ADECUACIÓN DE SISTEMAS DE PREDETERMINADORES ELECTRÓNICOS DE DESPACHO DE COMBUSTIBLE EN LA MODALIDAD DE MEZCLA EN LÍNEA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-06-25 19:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3943665320
381706-adquisicion-repuestos-sistema-automatizacion-smar-1;381706;"ADQUISICIÓN DE REPUESTOS PARA EL SISTEMA DE AUTOMATIZACIÓN SMAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-07-08 15:22:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493383750
361477-provision-montaje-compresores-glp-1;361477;"PROVISIÓN Y MONTAJE DE COMPRESORES PARA GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-07-10 12:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2295850000
374947-provision-repuestos-servicio-tecnico-puesta-punto-sistema-telemedicion-planta-villa-1;374947;"PROVISIÓN DE REPUESTOS Y SERVICIO TÉCNICO PARA PUESTA A PUNTO DEL SISTEMA DE TELEMEDICIÓN DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-12 12:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1194129180
380847-adquisicion-equiipos-detectores-llamas-mezclas-explosivas-plantad-glp-1;380847;"ADQUISICION DE EQUIIPOS DETECTORES DE LLAMAS Y MEZCLAS EXPLOSIVAS PARA PLANTAD DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-11 15:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1858436175
360819-adquisicion-repuestos-cargadero-camiones-1;360819;"ADQUISICIÓN DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-07-05 11:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4232111494
