slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
294722-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;CD-25006-15-113672;"2015-10-23 09:50:04.701075";294722;"SERRVICIO DE ASISTENCIA TECNICA Y MANTENIMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2015-10-07 15:59:38"
294713-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;CO-25006-15-118213;"2015-12-29 11:52:22.790218";294713;"ADQUISICION DE REPUESTOS PARA EL SISTEMA DE AUTOMATIZACION PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209965250;PYG;Guaraníes;;"2015-11-26 08:27:47"
321985-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-3;CO-25006-17-138356;"2017-05-23 17:04:45.12";321985;"SERVICIO DE MANTENIMIENTO PRE ZAFRA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120560000;PYG;Guaraníes;;"2017-04-28 16:59:18"
330099-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;CO-25006-17-146795;"2017-11-07 16:56:10.618";330099;"ADQUISICION DE REPUESTOS PARA EL SISTEMA DE AUTOMATIZACION SMAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219890000;PYG;Guaraníes;;"2017-10-11 16:54:44"
366192-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-2;LP-25006-19-179583;"2019-10-25 17:13:18.954";366192;"ADQUISICIÓN DE EQUIPOS DETECTORES DE LLAMAS Y MEZCLAS EXPLOSIVAS PARA LA PLANTA DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";0;PYG;Guaraníes;1;"2019-10-09 15:35:06"
374977-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl;LP-25006-20-190303;"2020-08-10 10:15:17.927";374977;"PROVISIÓN Y ADECUACIÓN DE SISTEMAS DE PREDETERMINADORES ELECTRÓNICOS DE DESPACHO DE COMBUSTIBLE EN LA MODALIDAD DE MEZCLA EN LÍNEA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760000000;PYG;Guaraníes;1;"2020-06-25 19:00:03"
381706-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;CO-25006-20-190045;"2020-07-28 15:37:14.014";381706;"ADQUISICIÓN DE REPUESTOS PARA EL SISTEMA DE AUTOMATIZACIÓN SMAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391940000;PYG;Guaraníes;;"2020-07-08 15:22:19"
361477-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;LP-25006-20-190232;"2020-08-05 17:57:27.975";361477;"PROVISIÓN Y MONTAJE DE COMPRESORES PARA GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000000;PYG;Guaraníes;1;"2020-07-10 12:19:36"
374947-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;LP-25006-20-193810;"2020-12-01 15:31:24.861";374947;"PROVISIÓN DE REPUESTOS Y SERVICIO TÉCNICO PARA PUESTA A PUNTO DEL SISTEMA DE TELEMEDICIÓN DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1693842360;PYG;Guaraníes;;"2020-11-12 12:32:05"
380847-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;LP-25006-20-196538;"2020-12-23 18:48:13.897";380847;"ADQUISICION DE EQUIIPOS DETECTORES DE LLAMAS Y MEZCLAS EXPLOSIVAS PARA PLANTAD DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;1;"2020-12-11 15:17:47"
360819-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;LP-25006-21-202419;"2021-08-05 13:47:46.769";360819;"ADQUISICIÓN DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2192080000;PYG;Guaraníes;;"2021-07-05 11:05:21"
405849-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;LP-25006-22-213556;"2022-05-30 08:40:15.965";405849;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE TELEMEDICION ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2022-05-06 11:19:53"
419421-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;LP-25006-23-224968;"2023-02-21 14:42:53.462";419421;"CONSTRUCCIÓN DE TINGLADO E INSTALACIÓN DE TUBERÍAS Y EQUIPOS PARA SISTEMA DE ADITIVACIÓN EN LÍNEA EN PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5830000000;PYG;Guaraníes;1;"2022-11-28 16:12:43"
405848-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-1;LP-25006-22-224150;"2022-12-14 15:31:08.36";405848;"SISTEMA DE INSTRUMENTACION PARA DETECCION DE SOBRELLENADO DE TANQUES - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1530000000;PYG;Guaraníes;1;"2022-11-30 14:36:44"
419707-tisca-srl-tecnologia-ingenieria-sistema-control-automatico-srl-5;LP-25006-22-224007;"2022-12-13 17:45:51.28";419707;"ADQUISICIÓN DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";770000000;PYG;Guaraníes;1;"2022-11-30 14:57:12"
