slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186256-senen-adin-torres-gimenez-1;CD-30166-10-0493;"2010-04-16 10:34:31.11548";186256;"Readecuacion de Iluminacion de la cancha 4 postes, Colegio CAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-04-16 10:34:31"
186263-senen-adin-torres-gimenez-1;CD-30166-10-0543;"2010-04-19 16:05:11.371383";186263;"Readecuacion de Iluminacion de la cancha, Escuela Nº 1325 Sta. Rosa";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999992;PYG;Guaraníes;;"2010-04-19 16:05:11"
193823-senen-adin-torres-gimenez-1;CD-30169-10-1705;"2010-05-12 15:07:09.808108";193823;"Construccion de Muralla - 3ra Linea - Tavapy II";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-05-12 15:07:10"
200448-senen-adin-torres-gimenez-1;CD-30156-10-3371;"2010-06-09 10:46:59.50627";200448;"Elaboracion Proyecto p/ Estadio de Futbol Municipal";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2010-06-09 10:47:00"
186212-senen-adin-torres-gimenez-1;CD-30169-10-6108;"2010-07-14 10:45:16.482336";186212;"COSTRUCCION DE ALCANTARILLA DOBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60940050;PYG;Guaraníes;;"2010-07-14 10:45:16"
201575-senen-adin-torres-gimenez-1;CD-30156-10-6982;"2010-07-26 14:17:14.428879";201575;"Proyecto para Construccion de Salones Comerciales y Adecuacion de Terminal Omnibus";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76800000;PYG;Guaraníes;;"2010-07-26 14:17:14"
201640-senen-adin-torres-gimenez-1;CD-30156-10-6988;"2010-07-26 14:40:42.905553";201640;"Construccion Red de Agua Potable en Col. Rancho Alegre";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67600000;PYG;Guaraníes;;"2010-07-26 14:40:43"
202307-senen-adin-torres-gimenez-1;CD-30156-10-7443;"2010-08-02 14:12:25.204783";202307;"APERTURA DE CAMINO - TERRAPLENADO Y CUNETEADO";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75915000;PYG;Guaraníes;;"2010-08-02 14:12:25"
206638-senen-adin-torres-gimenez-1;CE-30157-10-19841;"2010-12-29 15:04:22.804857";206638;"Construccion de Puente en la Localidad Villa Cue Acceso a Aguape";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58219600;PYG;Guaraníes;;"2010-12-29 15:04:23"
241660-senen-adin-torres-gimenez-1;CD-30069-12-56171;"2012-08-03 10:53:47.90567";241660;"Reconstrucción del Tinglado Municipal";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123500000;PYG;Guaraníes;;"2012-07-03 17:05:40"
241136-senen-adin-torres-gimenez-1;CO-30157-12-55736;"2012-07-30 11:48:16.291381";241136;"Construcción de dos Aulas en la Colonia 3 de febrero";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160800000;PYG;Guaraníes;;"2012-07-24 14:13:56"
241135-senen-adin-torres-gimenez-1;CO-30157-12-55760;"2012-07-30 12:58:59.965795";241135;"Construcción de dos Aulas en la Colonia San Isidro";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160800000;PYG;Guaraníes;;"2012-07-25 14:50:46"
242760-senen-adin-torres-gimenez-1;CD-30167-12-57372;"2012-08-27 16:08:40.190775";242760;"Cercado Perimetral Escuela 4269 Manzana A";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93500000;PYG;Guaraníes;;"2012-08-17 18:39:33"
241661-senen-adin-torres-gimenez-1;CD-30069-12-58091;"2012-09-07 09:07:09.70699";241661;"Construcción de Baño en el Tinglado Municipal";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73460000;PYG;Guaraníes;;"2012-08-28 18:24:26"
241378-senen-adin-torres-gimenez-1;CO-30157-12-58402;"2012-09-13 07:33:15.532554";241378;"Construcción de dos Aulas en la Esc. ""San Francisco de Asis"" de Acaray Costa";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160800000;PYG;Guaraníes;;"2012-09-07 17:46:54"
246501-senen-adin-torres-gimenez-1;CD-30167-12-65419;"2012-12-11 09:31:16.304342";246501;"Construccion de Cancha de Futbol, Voley, e Cantina ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2012-12-05 11:56:53"
260522-senen-adin-torres-gimenez-1;CO-30157-13-75327;"2013-07-15 14:49:33.684854";260522;"Construccion de dos Aulas Colegio ""San Lorenzo"" - FONACIDE";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2013-07-11 10:16:19"
263299-senen-adin-torres-gimenez-1;CO-30167-13-78528;"2013-10-08 17:23:12.011792";263299;"Construccion de 2 Aulas- Escuela Basica Nº 4113";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180100000;PYG;Guaraníes;;"2013-10-04 07:09:20"
