id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
uOCYAjKMNWI%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-05-24;2023-05-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fdo4ngG0sM8%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-06-09;2023-06-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Vo%2BsPJL9Id8%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-02-21;2023-02-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bce6ebb7GPs%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-03-22;2023-03-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mmEhjmuEWDU%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-04-07;2023-04-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GrDrk7mahjE%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-04-18;2023-04-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dckxj7oyfYs%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-05-03;2023-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CkiiuxRSBBQ%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-08-24;2023-08-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8sVfamClhQg%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2023-09-14;2023-09-14;;1;AE;Acta;contrato_detalle_entregable;Informe;1
LoEIgA8KuUg%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2024-02-26;2024-02-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oVoMBwdpHts%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2024-01-30;2024-01-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bEXYd8WvNsY%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2024-01-24;2024-01-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HC35T%2B0IRWs%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2024-04-30;2024-04-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
YApvOhScHxw%3D;725957;;"Servicio de mantenimiento y reparación de muebles";2024-03-20;2024-03-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
