id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IfZmcCFzo%2B4%3D;744198;;"RESOLUCION DE INCORPORACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ujHsvXGhxbE%3D;744198;;"RESOLUCION DE INCORPORACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r0TGnWKRD6Y%3D;744198;;Dictamen;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JXCMPCtBYsI%3D;744198;;PUBLICACION;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AkiwzdYwKX8%3D;744198;;Apertura;2023-11-30;2023-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GMrRJKMUmTU%3D;744198;;"RESOLUCION DE ADJUDICACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
p4oRqmOQ0fc%3D;744198;;"Aprobación de Adjudicación";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
seBAb2hG9T0%3D;744198;;"notificación al oferente";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0GXwraaFMdU%3D;744198;;"codigo de contratación";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
I7JboB81dmc%3D;744198;;"Anotaciones Personal";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VGNb8%2Bmtw14%3D;744198;;Laboral;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
SCBj6gYR87Q%3D;744198;;Quiebras;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2C%2BAUagbXcc%3D;744198;;CCT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
C499VF%2F%2F9Eg%3D;744198;;"Solicitud de Anticipo";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YAnWjCOZ5r4%3D;744198;;"programa de inversión";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
