id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JOGYaShrG8c%253D;subasta_id_358083_acta_1607108765080.pdf;"2020-12-04 16:06:07";"2020-12-09 10:47:22";"Acta de Apertura";adjudicacion;35;
dKbqss4fac4%253D;acta_n__122_19_1607108754065.pdf;"2020-12-04 16:05:56";"2020-12-09 10:47:22";"Acta de Apertura";adjudicacion;35;
DRYstuxR3Hg%253D;cco_2_1607112834455.pdf;"2020-12-04 17:13:57";"2020-12-09 10:47:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SOlLxJaLodY%253D;cco_1_1607112820925.pdf;"2020-12-04 17:13:43";"2020-12-09 10:47:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZOuKa0n7TwA%253D;informe_de_reevaluacion_lpn_11_19_1672232725184_1680011496552.pdf;"2023-03-28 09:52:47";;"Informe de Evaluación";adjudicacion;36;
DMyFjSbAMlI%253D;reevaluacion_item_12_29_1650981380667.pdf;"2022-04-26 09:56:25";;"Informe de Evaluación";adjudicacion;36;
vY%252B1KeNUaz4%253D;lpn_sbe_11_19___informe_de_reevaluaci_n_opt_1636565586571__1__1639574149564.pdf;"2021-12-15 10:16:23";;"Informe de Evaluación";adjudicacion;36;
kS%252BYF13Tx1k%253D;informe_de_reevaluacion_1_lpn_11_19_1614275943432_1615385692263.pdf;"2021-03-10 11:15:09";;"Informe de Evaluación";adjudicacion;36;
3hADANpOZyo%253D;informe_3_1607112287763.pdf;"2020-12-04 17:04:49";"2020-12-09 10:47:22";"Informe de Evaluación";adjudicacion;36;
WNIlu3SuW10%253D;informe_2_1607112201369.pdf;"2020-12-04 17:03:24";"2020-12-09 10:47:22";"Informe de Evaluación";adjudicacion;36;
