id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gJlwTdmM6Sk%3D;43211607;"Altavoces del computador";"Altavoces del computador";2
UATeb%2B36Tcc%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
4PlMYrf0oWk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";5
FuKh7nhSCgE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
wrtTFUbZPIE%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
PBVgjgscnBg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) de escritorio";10
qq9vUhR6BDI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
WE2JKhJeDpA%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
BmlN18ZUNqQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";4
VEQmhFbd2eg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
R3XxmDpgCHs%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";4
pRMN04McUu4%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
VV%2Fiv9HuIHI%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";3
sCAf0xqR82Y%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
bOEb6Ezm3%2Fo%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
ej6KnYdWVbA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
6%2Ff5i4RnW4g%3D;43212105;"Impresoras de laser";"Impresoras de laser";3
5w5ZU4EorFA%3D;43212105;"Impresoras de laser";"Impresoras de laser";5
EKlMVJQ%2BI7w%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";10
ff9i7heSSTg%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
RCNb3rugXGw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
Zu%2Fbtx2yKXg%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
KJWq9UYwarQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";5
fqaL%2FfEDCWM%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
6H6OzA0LR9I%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
4wjJaV%2B5G7g%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
Gu%2B6SbU5BqE%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";3
QAj%2Ft0JNlac%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
ttc42yEf1jI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
a5whVPO5wck%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
Kpahp4Vu4a4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";7
2qe9KoU5faY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
I5GpPugBdZ8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";5
