id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14004;facturas_poda_1613704109825.pdf;2021-02-19T00:08:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7c25ee4046ea6a9ff75aed8b645350fb304d9633
14003;declaraci_n_jurada_subasta_electr_nica_1613704062141.pdf;2021-02-19T00:07:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7fc26512e3d0f05f137f75580856664c5046ef4e
14002;lista_de_materiales_1613704006541.pdf;2021-02-19T00:06:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ce4b22a5582fd6004c144689c7e6e521a3a9df19
13999;declaraci_n_de_salario_min_1613703655155.pdf;2021-02-19T00:00:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c4b42b09926f9f28b6e890b7ab827058ddc980a3
13998;balance__2019_1613703620716.pdf;2021-02-19T00:00:21;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d2618e3cc0215ad2e51723e90b31e61252c6d789
13997;balance_018_1613703596467.pdf;2021-02-18T23:59:57;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e18bfa7b317b1de2a8fee6a64140500c204a100d
13996;balance_017_1613703568587.pdf;2021-02-18T23:59:29;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5087ca0b1f5268b687f09bf617c3931821a2fd0a
13995;patente_comercial_2021_1613703490578.pdf;2021-02-18T23:58:11;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;e2af560516a68f3fc4bb52c889d89f72917fa553
13994;certificado_cump_ips_1613703446615.pdf;2021-02-18T23:57:27;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;8006e8992e4604aa022452292f746bfb53c63a10
13993;formulario_14_1613703279765.pdf;2021-02-18T23:54:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a0f531638820cef6aabf334ad0e9992ec3f9e37e
13992;formulario_13_1__1613703225155.pdf;2021-02-18T23:53:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;159f929b572079593f782834b6f469080b357e15
13990;formulario_10_1613703186757.pdf;2021-02-18T23:53:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bdc26c613152ad1192f9d2cafba7c0c082c8e673
13989;p_liza_de_seguro_poda_1613703053068.pdf;2021-02-18T23:50:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;696d8d83bbf3e5e8d17f0d24a8bc9893164e56a0
13987;certificado_de_mic_1613702983876.pdf;2021-02-18T23:49:44;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;128c01aa083363d13a09719c3327607c9b5d4d51
13985;certificado_de_cumplimiento_tributario_1613702898293.pdf;2021-02-18T23:48:18;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;8de5ce6a74d1a3a3fb1007ac86428382af668c80
13983;formulario_de_oferta_1613702843966.pdf;2021-02-18T23:47:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;1634d28b73248b50363c31dc813b0f1e76126265
13982;planilla_de_precios_1613702795520.pdf;2021-02-18T23:46:36;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;fe066ced7ce519fdff8d9a237ba6f6e0a36c3218
13981;constancia_de_ruc_y_c_tributaria_1613702723818.pdf;2021-02-18T23:45:24;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;2a226153480bff8a199f1617cfad706b70320445
13980;c_dula_de_identidad_1613702675333.pdf;2021-02-18T23:44:35;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;5a8202f1474854ec1abf004026d43ac73fc84983
