id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BPbXUjRY3Qg%253D;informe_fiscal_y_dictamen_prorroga_por_lluvia_1638291349064.PDF;"2021-12-07 10:13:12";"Adenda de Ampliación";ampliacion;166;
i4IdItd1QUs%253D;informe_dinac_dias_de_lluvia_1638291155697.PDF;"2021-12-07 10:13:02";"Adenda de Ampliación";ampliacion;166;
bCieaySlj2o%253D;solicitud_prorroga_por_lluvia_1638290798683.PDF;"2021-12-07 10:12:56";"Adenda de Ampliación";ampliacion;166;
yF4HOv55euU%253D;notificacio_aceptacion_de_prorroga_por_lluvia_1638290757709.PDF;"2021-12-07 10:12:48";"Adenda de Ampliación";ampliacion;166;
szk5Azl8Fsk%253D;resolucion_asetec_lluvia_1638290745699.PDF;"2021-12-07 10:12:42";"Adenda de Ampliación";ampliacion;166;
NKo%252BbYp8pf4%253D;nota_descargo_asetec_1638290718141.PDF;"2021-12-07 10:12:34";"Adenda de Ampliación";ampliacion;166;
5exbdz%252FamjU%253D;nota_asetec_lluvia_1635777640306.PDF;"2021-12-07 10:12:26";"Adenda de Ampliación";ampliacion;166;
iDZ%252FHespU%252Bw%253D;nota_dncp_asetec_lluvia_1636628388125.PDF;"2021-12-07 10:12:18";"Adenda de Ampliación";ampliacion;166;
kQjFFLoIQuM%253D;nota_descargo_1638533794900.PDF;"2021-12-07 10:12:12";"Adenda de Ampliación";ampliacion;166;
Fn4taNakx34%253D;adenda_asetec_lluvia_1638290696181.PDF;"2021-11-30 13:45:21";"Adenda de Contrato";ampliacion;240;
