id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a8SDgGEjywA%3D;11131504;Cuero;"11131504- Cuero";1
Jn2NkFXe1fU%3D;11162003;"Arpillera o canamo o tela de yute";"11162003- Arpillera o canamo o tela de yute";1
WErzZ40SZhs%3D;11162121;"Telas varias";"11162121- Telas varias";1
tNXwPrsl7no%3D;42132108;"Fundas de almohada protectoras de hospital";"42132108- Fundas de almohada protectoras de hospital";1
GBk94ts16C8%3D;46181503;"Trajes de trabajo protectores";"46181503- Trajes de trabajo protectores";1
dwxGijSHt3c%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
s6Uk9SBfz6Q%3D;46181506;"Ponchos protectores";"46181506- Ponchos protectores";1
3ae12v9gTHE%3D;46181507;"Chalecos de proteccion";"46181507- Chalecos de proteccion";1
sTg%2F%2BO9rwv0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";1
ZYyIBqXjAIM%3D;46181604;"Botas de proteccion y accesorios";"46181604- Botas de proteccion y accesorios";1
8HqWdawZ2mI%3D;46181605;"Zapatos de proteccion";"46181605- Zapatos de proteccion";1
JZhrSd%2FVPsQ%3D;49121504;"Sacos de dormir";"49121504- Sacos de dormir";1
6p6lJKk6DHQ%3D;52121502;Edredones;"52121502- Edredones";1
2EaIlVBOjHo%3D;52121505;Almohadas;"52121505- Almohadas";1
Bkng87t0s0k%3D;10141608;"Arneses o accesorios";"52121505- Almohadas";1
V28xpJHI8NE%3D;52121509;Sabanas;"52121509- Sabanas";1
9s%2FG%2FjMTWV8%3D;52121701;"Toallas de bano";"52121701- Toallas de bano";1
qGPVOkCfpmo%3D;52152010;"Termos o conservadoras domesticos";"52152010- Termos o conservadoras domesticos";1
5SGwn%2BGSPkc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";1
EhUzaHP7H1Q%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";1
CVB9cYBsIdY%3D;53101902;"Trajes de hombre";"53101902- Trajes de hombre";1
3vclS5we2ts%3D;53102303;"Ropa interior masculino";"53102303- Ropa interior masculino";1
TBII4GE1diE%3D;53102401;Medias;"53102401- Medias";1
rg5A4%2FpUtDk%3D;53102402;Calcetines;"53102402- Calcetines";1
QxU7YIGzvlU%3D;53102402;Calcetines;"53102402- Calcetines";1
U%2FgvUzUnVGg%3D;53102501;"Cinturones o tirantes";"53102501- Cinturones o tirantes";1
fv5pSIsDKKk%3D;53102501;"Cinturones o tirantes";"53102501- Cinturones o tirantes";1
cNLlAAfaNFY%3D;53102502;"Corbatas, fulares y bufandas";"53102502- Corbatas, fulares y bufandas";1
2TzVX91YtMQ%3D;53102504;"Guantes o manoplas";"53102504- Guantes o manoplas";1
b5mvmYUseiY%3D;53102516;Gorras;"53102516- Gorras";1
42ms0pqFlJ0%3D;53102518;"Accesorios Militares - Policiales";"53102518- Accesorios Militares";1
8THRzFvvFpQ%3D;53102701;"Uniformes Militares";"53102701- Uniformes Militares";1
CLaa3idLL%2FI%3D;53102701;"Uniformes Militares";"53102701- Uniformes Militares";1
fot4ikB73o8%3D;53102703;"Uniformes de policia";"53102703- Uniformes de policia";1
c4umbvsLNUY%3D;53102902;"Prendas de deporte de hombre";"53102902- Prendas de deporte de hombre";1
kPk%2BFhrJLY0%3D;53102902;"Prendas de deporte de hombre";"53102902- Prendas de deporte de hombre";1
ChopWsbfkzA%3D;53102902;"Prendas de deporte de hombre";"53102902- Prendas de deporte de hombre";1
6zB%2BM6ZayYc%3D;53103001;Camisetas;"53103001- Camisetas";1
tidR7opWLxs%3D;53111501;"Botas ";"53111501- Botas ";1
yrWM0vaiop4%3D;53111601;"Zapatos de hombre";"53111601- Zapatos de hombre";1
rgrERhSCH2o%3D;53111701;"Zapatillas de hombre";"53111701- Zapatillas de hombre";1
DBTDTv9dOHc%3D;53111901;"Calzado deportivo de hombre";"53111901- Calzado deportivo de hombre";1
MRJ5nsa7w1c%3D;53111901;"Calzado deportivo de hombre";"53111901- Calzado deportivo de hombre";1
%2Bl3%2BuFHjN5w%3D;53112002;"Cordones de calzados";"53112002- Cordones de calzados";1
0NEhtjmWA2c%3D;53121603;"Mochilas y cartucheras";"53121603- Mochilas y cartucheras";1
h3yqzemp0iE%3D;53141504;Hebillas;"53141504- Hebillas";1
3r%2FHgJMK2ok%3D;55121706;"Banderas y accesorios";"55121706- Banderas y accesorios";1
QtPjeTCzBZM%3D;56101508;"Colchones o sets de cama";"56101508- Colchones o sets de cama";1
o4KcOPgQ0lE%3D;60101401;"Insignias y bastones";"60101401- Insignias y bastones";1
KE2o0oQzN8U%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
