id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6JF8Q9OY6coDMwl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000994;;16166560;16166560;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6In%2BLKLVX68ccwl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000995;;12049536;12049536;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6Izrr%2FWhMDEEcwl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000996;;17643992;17643992;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6LQoS92M9aGd8wl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000997;;26714120;26714120;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6LPAa1r2CdDhcwl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000999;;61503850;61503850;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6I5F%2FRMx1miA8wl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0001001;;18898544;18898544;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6JSVYBRgQK%2Fm8wl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0001002;;32421090;32421090;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6J31NyFu9q%2B3cwl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0001003;;712227884;712227884;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6Lvj5MA3XaXg8wl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0001004;;36000000;36000000;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6J6Jg6Zmz2PQMwl7eCq9sID;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0001005;;56081900;56081900;PYG;Guaraníes;2011-01-19;106922
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6Irk56WyoZEKATezEbM63lJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000918;;5036480;5036480;PYG;Guaraníes;2010-12-14;93795
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6I1TBl0fdJX1QTezEbM63lJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000920;;7698552;7698552;PYG;Guaraníes;2010-12-14;93795
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6KgCrkR1JBcXATezEbM63lJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000921;;15112476;15112476;PYG;Guaraníes;2010-12-14;93795
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6ICZLXqz6wc5wTezEbM63lJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000922;;93372116;93372116;PYG;Guaraníes;2010-12-14;93795
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6IGXJinVRQYvATezEbM63lJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000923;;12407500;12407500;PYG;Guaraníes;2010-12-14;93795
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6I%2BcpZ1bpOr%2BvzTtvPH3qMX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000821;;3796300;3796300;PYG;Guaraníes;2010-11-11;81945
hXCfVb4CFmgvjDQFkzcTVybB0ECS8ptMYy3eBEAFL6KO39AczAVa%2FvzTtvPH3qMX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0000822;;2383304;2383304;PYG;Guaraníes;2010-11-11;81945
