id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6LM0PvVwKNJqe1atHWBFsaU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0018582;;1154130;1149933;PYG;Guaraníes;2016-01-20;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6LbPPGMIrT9iPUiWR97nsgM;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0018421;;1534500;1389420;PYG;Guaraníes;2015-12-30;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6K4CK4T5sti5G%2F1uNpQcnXg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0018095;;951390;865900;PYG;Guaraníes;2015-11-30;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6Ixd0AJwOF2Xoc1fHPx3ovK;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0017836;;1779090;1617354;PYG;Guaraníes;2015-11-05;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6LB93DlFfSbJsleeC4%2FE4bG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0017569;;1416390;1287627;PYG;Guaraníes;2015-10-13;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6K1zUb5iq14%2BvFa3%2FFN%2BtcE;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0017151;;1681440;1528582;PYG;Guaraníes;2015-09-03;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6KY%2BmaXMHPdMPWNFWIextHG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0016965;;1160640;1055127;PYG;Guaraníes;2015-07-29;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6LxbUotjQRi9EqZ8setJD4g;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0016488;;1202490;1198117;PYG;Guaraníes;2015-07-07;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6Jx5jqbKrrr9MNtWDSTlGIC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0015798;;986730;983142;PYG;Guaraníes;2015-04-29;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6KvOJRINEDZPSMhE3bvfaiD;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0015397;;1839540;1832851;PYG;Guaraníes;2015-04-08;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6Ir5TXzw%2B%2BiepOqJwMjIpt3;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0015156;;1106700;1102676;PYG;Guaraníes;2015-03-27;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6Kgk%2FNpNrmfliGf9e8QN0wB;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0014715;;764460;761680;PYG;Guaraníes;2015-01-13;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6Ia2k%2BJD3fZ364OogqiLZWl;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0014425;;936510;933105;PYG;Guaraníes;2015-01-08;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6JrGTpvEXQK9to5C5gFz3rD;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0014298;;1007190;1003527;PYG;Guaraníes;2014-12-17;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6K6fP7RBPv91DFLI9ZdFVO9;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0013860;;874200;871021;PYG;Guaraníes;2014-12-05;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6Ls4dyUS%2BNK5UIgj2pnl1cW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0013637;;1057410;1053565;PYG;Guaraníes;2014-11-21;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6IWUflXKTbxjF%2F%2BNp2WOrA2;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0012704;;1849770;1843044;PYG;Guaraníes;2014-10-15;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGTURrp61lMX%2FU%2BpvxaWuiLU%2BqJRvQFS1R;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";"001-001 0010417";;1216440;1156812;PYG;Guaraníes;2014-08-21;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGTURrp61lMX%2FxQqIBoDt6NsYnY4tGk6N1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";"001-001 0010423";;899310;855227;PYG;Guaraníes;2014-08-21;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGTURrp61lMX9JZxfZVZeorp2L7uZRVfYW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";"001-001 0008973";;932790;929398;PYG;Guaraníes;2014-06-18;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGHRm2VzQwPlVlqn%2B6DBU8Kn9RfPUyTTWa;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-0010008291;;731910;696033;PYG;Guaraníes;2014-05-27;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGHRm2VzQwPlWABLM4CW6iUzbWN8r9xQha;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-0010008292;;1380120;1312354;PYG;Guaraníes;2014-05-27;
VlLs17zU5twIUdYrkLyD1DyzlgH%2BjpkGYy3eBEAFL6IuifJXBkEU5nvk3r3%2BbtzM;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";264823;"SERVICIO DE CAFETERIA";001-001-0006588;;935580;932178;PYG;Guaraníes;2014-04-03;
