id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkNCT61tBMMr3L%2BuEAo1aFX5;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001101;12340724;1240000;1235871;PYG;Guaraníes;2017-09-12;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkMFlqya0PRoNDkRmGhuh%2ByO;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001103;12340724;5220000;4964125;PYG;Guaraníes;2017-09-12;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkO1GAvFaKDVDxGERx%2BEE6RJ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001104;12340724;6050000;5753440;PYG;Guaraníes;2017-09-12;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkNUYHFMfbIlAE6X2FpyK8We;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001105;12340724;822000;819391;PYG;Guaraníes;2017-09-12;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkO98C7okgE5RXTLFCjpr7uS;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001106;12340724;416000;414867;PYG;Guaraníes;2017-09-12;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkO6xjdC5LEmyRFVMJHoOuTo;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001107;12340724;676000;673921;PYG;Guaraníes;2017-09-12;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkOmUSKnjN0JZGLcj9DPRc0o;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001037;11725653;2480000;2358434;PYG;Guaraníes;2017-08-17;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkNYuipmt1KZrG1rIR0pWKPs;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001038;11725653;3440000;3271378;PYG;Guaraníes;2017-08-17;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkMpJxFmdhNgh0pYZBE12HaM;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001039;11725653;4808000;4572321;PYG;Guaraníes;2017-08-17;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkPZQVs38D4xSs8vuJiRy13o;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001040;11725653;2384000;2267141;PYG;Guaraníes;2017-08-17;
VlLs17zU5tw4i%2BJ0%2Bi4S8XXuV92cxf8p8xEMKcDB%2BkNp7pMh%2FqJUNZgn5glc9K7b;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";323381;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES";001-001-0001041;11725653;2464000;2343219;PYG;Guaraníes;2017-08-17;
