id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qE78%2B1rqp5Rg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE PRIMARIO ";998333;_NO_APLICA_;2.000000000000;_NO_APLICA_;1996666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VlgHYZrJH5g3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1sXbuumf77Vg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE PRIMARIO ";349417;_NO_APLICA_;2.000000000000;_NO_APLICA_;698834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzFl96rHZFFg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";269550;_NO_APLICA_;2.000000000000;_NO_APLICA_;539100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Iyv0rfuD4Jg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO SECADOR DE VALVULA APA";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4QG5rhd5BiZg3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE MOTOR ";349417;_NO_APLICA_;2.000000000000;_NO_APLICA_;698834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0lak8gVR7Dxg3mM07iELNw%3D%3D;7;81101701-9985;"Provisión y Colocación Aceite";"36 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 45.000 X 36 LITROS =GS. 1,620,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1617300;_NO_APLICA_;1.000000000000;_NO_APLICA_;1617300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8d%2F4CKL7Aoxg3mM07iELNw%3D%3D;8;81101701-9985;"Provisión y Colocación Aceite";"Provisión y Colocación Aceite";1297833;_NO_APLICA_;1.000000000000;_NO_APLICA_;1297833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5CpURyJELVVg3mM07iELNw%3D%3D;9;81101701-9985;"Provisión y Colocación Aceite";"Provisión y Colocación Aceite";1597333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kt8KOTZuZixg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1297833;_NO_APLICA_;2.000000000000;_NO_APLICA_;2595666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
