id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w7EWssbFehlg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO ACEITE ";139767;_NO_APLICA_;1.000000000000;_NO_APLICA_;139767;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r48yH%2BXBp3hg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO COMBUSTIBLE PRIN";359400;_NO_APLICA_;1.000000000000;_NO_APLICA_;359400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9aZWI%2FKSzWNg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SEC";279533;_NO_APLICA_;1.000000000000;_NO_APLICA_;279533;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wEtDEEh7F1g3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE INTERNO ";269550;_NO_APLICA_;1.000000000000;_NO_APLICA_;269550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2yfOiZAzCtg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO ";678867;_NO_APLICA_;1.000000000000;_NO_APLICA_;678867;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCfqzP%2FSiF1g3mM07iELNw%3D%3D;6;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE AKCELA 15 W 40  (PRECIO POR LITROS DE ACEITE GS. 45.000 X20 LITROS = 900,000 QUE CORRESPONDE A 1 MANTENIMIENTO)";898500;_NO_APLICA_;1.000000000000;_NO_APLICA_;898500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ld9KhHZ9vJg3mM07iELNw%3D%3D;7;81101701-9985;"Provisión y Colocación Aceite";"80 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 40.000 X 80 LITROS =GS. 3,200.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";3194667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3194667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
icmuTqs74TRg3mM07iELNw%3D%3D;8;81101701-9985;"Provisión y Colocación Aceite";"40 LITROS DE ACEITE  DE TRANSMISION  (PRECIO POR LITROS DE ACEITE GS. 80.000 X 40 LITROS =GS. 3.200.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";3194667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3194667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wfcpC042SkZg3mM07iELNw%3D%3D;9;81101701-9983;"Provisión y colocación de batería";"BATERIA 90 AMP";948417;_NO_APLICA_;1.000000000000;_NO_APLICA_;948417;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
melXbSYHQYlg3mM07iELNw%3D%3D;10;78180101-022;"Servicio de Engrase";ENGRASE;99833;_NO_APLICA_;1.000000000000;_NO_APLICA_;99833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZvJoEiHE0pg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";998333;_NO_APLICA_;1.000000000000;_NO_APLICA_;998333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
