id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VNIEmUTt9%2Ftg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO ";519133;_NO_APLICA_;1.000000000000;_NO_APLICA_;519133;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pSLfs%2F4k9w5g3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE CABINA ";199667;_NO_APLICA_;1.000000000000;_NO_APLICA_;199667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dTh6WRlQmgFg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO CONBUSTIBLE PRINCIPAL ";139767;_NO_APLICA_;1.000000000000;_NO_APLICA_;139767;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6hRhz7tsTFg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE ";189683;_NO_APLICA_;1.000000000000;_NO_APLICA_;189683;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEgQoJQeIJhg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";139767;_NO_APLICA_;1.000000000000;_NO_APLICA_;139767;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W6Fuindzly1g3mM07iELNw%3D%3D;6;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE  15 W 40  (PRECIO POR LITROS DE ACEITE GS. 45.000 X20 LITROS = 900.000 QUE CORRESPONDE A 1 MANTENIMIENTO)";898500;_NO_APLICA_;1.000000000000;_NO_APLICA_;898500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsaZ%2FQADth9g3mM07iELNw%3D%3D;7;81101701-9985;"Provisión y Colocación Aceite";"40 LITROS DE ACEITE  DE TRANSMISION  (PRECIO POR LITROS DE ACEITE GS. 80.000 X 40 LITROS =GS. 3.200.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";3194667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3194667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T64%2BqgmpuHFg3mM07iELNw%3D%3D;8;78180101-9994;"Servicio de cambio de filtros";"FILTRO AIRE INTERNO ";390348;_NO_APLICA_;1.000000000000;_NO_APLICA_;390348;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fw8c%2F9vhGetg3mM07iELNw%3D%3D;9;81101701-9983;"Provisión y colocación de batería";"BATERIA DE 170 AMP";1297833;_NO_APLICA_;1.000000000000;_NO_APLICA_;1297833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iXI6xzSVi05g3mM07iELNw%3D%3D;10;78180101-022;"Servicio de Engrase";"ENGRASE ";99833;_NO_APLICA_;1.000000000000;_NO_APLICA_;99833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfQlvIs5jlBg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";998333;_NO_APLICA_;1.000000000000;_NO_APLICA_;998333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
