id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
l83UTD9shJW98vDoQdO9VTY1pZaOsZ2RDxMgYIhKNJ06HQ9Gg%2FhlHA%3D%3D;0bce918115e995864c86b139eee4216149f7ea3d;Y83cxbrAnrY%3D;AM-23034-24-35176;404496;confirmada;confirmada;instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña""";"Instituto Nacional de Educacion Superior";1939-2024-16;80000505-8;"PIRO`Y S.A.";70600000;PYG;Guaraníes;"2024-07-22 14:02:43";dix2iRRDbik%3D;1eee6d95-481b-6fa0-b444-3ddbcd512c93;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
Hgqk%2Fx8FJsyDM2VKhIplFWGYbCJhAKmXyS6%2FAoVwXXbKBO2MHvE0EA%3D%3D;a73d86c8949f0b79c4c96712862fb7a76e6d21aa;QdCyvIzZKXY%3D;AM-12003-24-35134;404496;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-436;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";139000000;PYG;Guaraníes;"2024-07-19 16:06:07";dix2iRRDbik%3D;1eee84d5-b459-6df0-9bb5-a18bd4148d0a;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
Bc05h8mQslpkr4FrMZ0muFwlrIyaUTItuedELvIsT1ISvICXELIviw%3D%3D;a0217c76a31d1d4e3a3d2b425b55afbf113a2a58;qhb%2FvaCoH9o%3D;AM-12005-24-34720;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-218;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";31500000;PYG;Guaraníes;"2024-07-11 14:32:41";dix2iRRDbik%3D;1eeeb692-ee91-6560-96a2-fbfbf6da855f;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
UTnWEoRQloBepIfg6CZ7P2odFOEoUM7fAqyhASFE94fF5M%2BAK7cp%2Bg%3D%3D;27d23f74f477b4b8f131e5890511dd5525bb4ecd;23Bs3qopX0c%3D;AM-12003-24-34676;404496;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-412;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";768540000;PYG;Guaraníes;"2024-07-10 15:00:59";dix2iRRDbik%3D;1eee84d5-b459-6df0-9bb5-a18bd4148d0a;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
iXpRk8UaA3MHHZ%2F9XabNtkvsqMw2H5PXn8Sao%2FI%2Frw8zLDFFnQleIA%3D%3D;98d42ad0fb4b3faed8ed3613f5a2996d8ed422a1;ADfz9mY5bGg%3D;AM-12003-24-34675;404496;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-411;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";104500000;PYG;Guaraníes;"2024-07-10 14:57:39";dix2iRRDbik%3D;1eee84d5-b459-6df0-9bb5-a18bd4148d0a;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
4B4I1mVoRaYorKQjhpFXnZyqkA%2FmKBIfohjM3jrEcRefx%2BHVt0p9Xg%3D%3D;0f415ff3b7bf1dd078661f0de482976d8e3312cd;wlflaHFSMe0%3D;AM-12005-24-34534;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-617;80000505-8;"PIRO`Y S.A.";23800000;PYG;Guaraníes;"2024-07-08 15:30:39";dix2iRRDbik%3D;1eeea98f-1962-6da4-aedf-0fac9b7ba9eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
6lKsbPp409VoHhaNzNIHToV2w43Wk9QXnULJ5sJkHoH4SQKvHp4gqg%3D%3D;27d2656fd063274495b6b9bc6c3e00957aec8cbe;hZK4t7WY%2F7c%3D;AM-25005-24-34421;404496;confirmada;confirmada;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil";"Uoc Dinac";1337-2024-126;80000505-8;"PIRO`Y S.A.";66300000;PYG;Guaraníes;"2024-07-04 13:16:22";dix2iRRDbik%3D;1eed56ae-c4fb-6cb8-83ac-a1b16adbd601;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
nqsvoFfq3k9hsyUrNyb92b5LiMR%2BpZCaA%2Bsar7bfV%2FnNM0Eku63AnA%3D%3D;e908f3e2c71fbe88abd5987ef1cbcb392c6d4488;f9aQX6O%2FzTg%3D;AM-12005-24-34238;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-599;80000505-8;"PIRO`Y S.A.";43200000;PYG;Guaraníes;"2024-07-01 10:52:23";dix2iRRDbik%3D;1eeea98f-1962-6da4-aedf-0fac9b7ba9eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
KmXhlxsF9yUpJQkFTAWTJGVarYtu0n8zsWMKXC%2F1%2BV8O7NK%2BLgDFPA%3D%3D;754634c9c8458e2133ec4e976481699d118fae43;y%2B4hfT70KGs%3D;AM-23019-24-34045;404496;confirmada;confirmada;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas";"Uoc Dirección Nacional de Contrataciones Públicas";1640-2024-26;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";22000000;PYG;Guaraníes;"2024-06-26 15:05:55";dix2iRRDbik%3D;1eee3084-64cd-673c-819f-9b8c25c5f62b;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
d88q0NhbGUFnEFnhmPIhOS%2BWSh88fIVEbDRs5v2%2BtIaqiVFpjTACsQ%3D%3D;92229361019c90cc8f37a83725f49443a597dac5;62E218BVeUQ%3D;AM-12005-24-34018;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-201;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7500000;PYG;Guaraníes;"2024-06-26 10:44:35";dix2iRRDbik%3D;1eeeb692-ee91-6560-96a2-fbfbf6da855f;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
