slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
274227-adquisicion-uniforme-funcionario-municipal;274227;"Adquisicion de Uniforme para Funcionario Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2014-05-27 16:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28733000
319222-construccion-tinglado-capilla-san-miguel-b-29-setiembre-1;319222;"Construccion de Tinglado en la Capilla San Miguel Bº 29 de Setiembre";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
333307-cercado-perimetral-alambrado-filial-curuguaty-1;333307;"Cercado Perimetral con Alambrado - Filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-09 16:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115640000
335004-construccion-plaza-b-bernardes-1;335004;"CONSTRUCCIÓN DE PLAZA EN EL Bº BERNARDES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-28 07:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157010000
334935-refaccion-empedrados-varios-puntos-ciudad-1;334935;"Refaccion de Empedrados en varios puntos de la ciudad";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-28 07:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146100000
333222-construccion-plaza-b-renacer-1;333222;"CONSTRUCCIÓN DE PLAZA EN EL Bº RENACER";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-23 08:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
337637-construccion-pav-tipo-emp-b-15-agosto-km-5-a-cuadra-tanque-1;337637;"CONSTRUCCION DE PAV. TIPO EMP. Bº15 DE AGOSTO-KM 5-A UNA CUADRA DEL TANQUE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 10:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102060000
337580-construccion-pav-tipo-empedrado-b-san-jorge-km-2-1;337580;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº SAN JORGE-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385999100
338554-construccion-empedrado-km-2-acceso-sede-justicia-electoral-1;338554;"CONSTRUCCION DE EMPEDRADO -KM 2- ACCESO A LA SEDE JUSTICIA ELECTORAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-13 07:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123133600
338551-construccion-empedrado-b-sagrada-familia-calle-perpendicular-acceso-km-2-1;338551;"CONSTRUCCION DE EMPEDRADO -Bº SAGRADA FAMILIA-CALLE PERPENDICULAR AL ACCESO-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-13 08:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68428400
