slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274227-air-systems-s-a-1;CD-30209-14-88130;"2014-06-02 10:11:49.866033";274227;"Adquisicion de Uniforme para Funcionario Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28733000;PYG;Guaraníes;;"2014-05-27 16:51:52"
319222-air-systems-s-a-1;CD-30209-16-133228;"2016-12-23 16:44:09.619";319222;"Construccion de Tinglado en la Capilla San Miguel Bº 29 de Setiembre";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138425000;PYG;Guaraníes;;"2016-12-13 19:30:11"
335004-air-systems-s-a-1;CD-30209-17-145230;"2017-10-11 07:34:35.962";335004;"CONSTRUCCIÓN DE PLAZA EN EL Bº BERNARDES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-09-28 07:12:24"
334935-air-systems-s-a-1;CD-30209-17-145229;"2017-10-11 07:33:48.599";334935;"Refaccion de Empedrados en varios puntos de la ciudad";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115200000;PYG;Guaraníes;;"2017-09-28 07:13:18"
333222-air-systems-s-a-1;CO-30209-17-146562;"2017-11-03 10:15:55.723";333222;"CONSTRUCCIÓN DE PLAZA EN EL Bº RENACER";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2017-10-23 08:52:04"
337637-air-systems-s-a-1;CD-30209-17-150528;"2017-12-21 10:15:10.553";337637;"CONSTRUCCION DE PAV. TIPO EMP. Bº15 DE AGOSTO-KM 5-A UNA CUADRA DEL TANQUE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;;"2017-12-13 10:24:48"
337580-air-systems-s-a-1;CO-30209-17-150650;"2017-12-21 15:04:57.571";337580;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº SAN JORGE-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352030000;PYG;Guaraníes;;"2017-12-14 17:03:01"
338554-air-systems-s-a-2;CD-30209-18-153047;"2018-03-07 15:16:17.937";338554;"CONSTRUCCION DE EMPEDRADO -KM 2- ACCESO A LA SEDE JUSTICIA ELECTORAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119439592;PYG;Guaraníes;;"2018-02-13 07:46:24"
338551-air-systems-s-a-2;CD-30209-18-153046;"2018-03-07 15:15:19.883";338551;"CONSTRUCCION DE EMPEDRADO -Bº SAGRADA FAMILIA-CALLE PERPENDICULAR AL ACCESO-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64881000;PYG;Guaraníes;;"2018-02-13 08:25:25"
341803-air-systems-s-a-1;CD-30209-18-155948;"2018-05-24 08:57:29.194";341803;"Reparaciones y Mantenimiento en general-Esc. Bas. Nº5684 Adela Speratti";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23165000;PYG;Guaraníes;;"2018-05-17 10:19:01"
