id;numero;producto_codigo;producto_nombre_convocante;_estado;estado
el3wZdoyAfg%3D;1;25172503-002;"Cubierta para camión fuera de ruta KOMATSU HD325";ACT;Activo
AbWsbNqh5K0%3D;2;25172503-002;"Cubierta para camión fuera de ruta RANDON RK430N";ACT;Activo
gD9D59hicTQ%3D;3;25172503-001;"Cubierta para Tractor Agrícola VALMET 1280 (trasera)";ACT;Activo
qrEVZbIjbm0%3D;4;25172503-001;"Cubierta para Retroexcavadora CATERPILLAR 416D (delantera)";ACT;Activo
MIZmLkvB%2FfA%3D;5;25172503-001;"Cubierta para Retroexcavadora CATERPILLAR 416D (Trasera)";ACT;Activo
aiCrjfmWl3k%3D;6;25172504-002;"Cubierta para Compresor Móvil ATLAS COPCO XP1150 CD7 (C-15)";ACT;Activo
ilEWTfMjvz0%3D;7;25172503-001;"Cubierta para Pala Cargadora KOMATSU WA 500";ACT;Activo
xTPPo7MnKpM%3D;8;25172504-002;"Cubierta para camioneta 4x4";ACT;Activo
bYRo2A5itUc%3D;9;25172503-001;"Cubierta para Montacargas HYSTER";ACT;Activo
DNB5vWfkJ%2Fs%3D;10;25172503-001;"Cubierta para Montacargas NIULI";ACT;Activo
i0ZdO5j0iR0%3D;12;25172502-008;"Camisa (Flaps o aletas de llanta) para cubierta";ACT;Activo
mBdn0MV7DH4%3D;13;25172503-001;"Cubierta para MOTONIVELADORA KOMATSU GD655.";ACT;Activo
EkP53iKaldE%3D;14;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 7.50x16";ACT;Activo
q13AZBxnqWU%3D;15;25172504-002;"Cubierta para COMPRESOR INGERSOLL RAND XP 1050.";ACT;Activo
fttqLeYCtLk%3D;16;25172502-007;"Cámara para cubierta pico corto";ACT;Activo
pDeTJGUjOvE%3D;17;25172503-001;"Cubierta 6.50x10 NHS para montacarga GOODSENSE trasera.";ACT;Activo
L7MxtIEOJc8%3D;18;25172503-001;"Cubierta 28x9-15 NHS para montacarga GOODSENSE delantera.";ACT;Activo
YewN2F1vMMs%3D;19;25172502-007;"Cámara pico largo para cubierta 28x9-15NHS";ACT;Activo
s7WebaSG1%2Fs%3D;21;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 6.50-10NHS";ACT;Activo
rnIG8IMyLZU%3D;23;25172502-007;"Cámara de aire para cubierta";ACT;Activo
QMsm1gMKHBs%3D;24;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 19.5-24";ACT;Activo
%2B%2FaxPrzC47Q%3D;25;25172502-007;"Cámara para cubierta pico largo - Dimensiones del neumático: 12.5/80-18";ACT;Activo
OwkUx9AlLF4%3D;28;25172502-007;"Cámara para cubierta pico corto - Dimensiones del neumático: 7.50x16";ACT;Activo
h%2F5uvNG2C%2FI%3D;29;25172502-007;"Cámara para cubierta pico corto - Dimensiones del neumático: 23.1x30";ACT;Activo
d40BfrwZJIE%3D;30;25172502-007;"Cámara para cubierta pico corto - Dimensiones del neumático: 6.50x16";ACT;Activo
AXNYvnr%2BKws%3D;31;25172503-001;"Cubierta 265/70 R16.5 (10 x 16.5) para MINICARGADOR R160";ACT;Activo
DHNwD7IVjfo%3D;32;25172504-002;"CUBIERTA PARA AMBULANCIA RENAULT MASTER.";ACT;Activo
Zc9w08NfXNs%3D;33;25172503-001;"CUBIERTA PARA GRÚA SENNEBOGEN 860D.";ACT;Activo
VPUGa5%2FnNIE%3D;35;25172503-001;"Cubierta para Montacargas CLARK C50S (trasero)";ACT;Activo
zGBK8iWU1P4%3D;36;25172503-001;"Cubierta Pala Cargadora KOMATSU WA-380";ACT;Activo
eTGLeWiZiH8%3D;38;25172503-001;"Cubierta para Montacargas GOODSENSE 30 (delantero)";ACT;Activo
jKwz6vCi2i8%3D;39;25172503-001;"Cubierta para Montacargas GOODSENSE 30 (trasero)";ACT;Activo
ic1VHo8y8Yk%3D;40;25172503-001;"Cubierta para Pala Cargadora CASE 721E";ACT;Activo
viZIlHLCt5o%3D;41;25172503-001;"Cubierta para Tractor Agrícola URSUS 4512";ACT;Activo
aweTABCrNsQ%3D;43;25172503-001;"Cubierta para Montacargas NIULI 50";ACT;Activo
A0lBe7Jyxws%3D;44;25172503-001;"Cubierta para Minicargadores JHON DEERE 316D y CAT 226B";ACT;Activo
ukRiu5vLr5o%3D;45;25172503-001;"Cubierta para Grúa GROVE RT600E";ACT;Activo
tAq9xiKKXgg%3D;46;25172503-001;"Cubierta para Mini cargadores GEHL V270";ACT;Activo
J4R%2F6Wcq1Po%3D;48;25172504-002;"CUBIERTA 205/70R16, PARA NISSAN NP300";ACT;Activo
8cwK3gaNYuc%3D;49;25172504-002;"CUBIERTA 245/70/R16 para camioneta ISUZU D-MAX";ACT;Activo
SezeFq4UhnM%3D;52;25172502-007;"Cámara para cubierta pico largo Dimensiones del neumático: 7.00x12";ACT;Activo
