id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CAD2i3S8khI%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1000
bdXn8zWZMnc%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";70
fNOrD0skofc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";40
nkODEeg%2BNSo%3D;14111610;Cartulina;Cartulina;500
DYM0%2B339Ppw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
tEM5qPnuC68%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";500
xvWd0FcuFxM%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
hfD5q6Isx0g%3D;60121123;"Papel contac";"Papel contac";50
FL2YOWfnqmU%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
1Qn4XUFTmN4%3D;14111508;"Papel para fax";"Papel para fax";100
UL3v2I5RaTo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
%2B1shrOZrZGA%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";500
log2iUBAqso%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
c2Fct%2FETJQo%3D;44121506;"Sobres estandar";"Sobres estandar";1000
