id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UR3khclOn2lg3mM07iELNw%3D%3D;1;72101703-007;"Construccion de Cerco perimetral";"Limpieza, vallado perimetral y obrador.";4946901;_NO_APLICA_;1;_NO_APLICA_;4946901;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THQP%2FAXZEgFg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2 x 1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";618559;_NO_APLICA_;1;_NO_APLICA_;618559;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fe4CQ3q6JvBg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo de obra.";84103;_NO_APLICA_;1;_NO_APLICA_;84103;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6WWDNivNRpg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Excavación con entibamientos.";1642699;_NO_APLICA_;1;_NO_APLICA_;1642699;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
prtvmbFPZuBg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno de Hº Ciclópeo cada un metro(consultar con el fiscalizador). Ver detalles";8376597;_NO_APLICA_;1;_NO_APLICA_;8376597;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BC1fn0qAgxg3mM07iELNw%3D%3D;6;72101510-002;"Instalacion de fontaneria sanitaria";"Llaves con varillas conformadas en paredes con fisuras en el baño y depósito. (consultar con el fiscalizador).";534370;_NO_APLICA_;1;_NO_APLICA_;534370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmjXm9Hc8JZg3mM07iELNw%3D%3D;7;72131601-003;Cimiento;"Relleno y Compactación  (en predio para sector deportivo)";21507500;_NO_APLICA_;1;_NO_APLICA_;21507500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mvj%2FR2Xhoz9g3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes - h=10 cm.";1293885;_NO_APLICA_;1;_NO_APLICA_;1293885;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOpK8zpaSQhg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso texturado.";869592;_NO_APLICA_;1;_NO_APLICA_;869592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBp448Gshd5g3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparación de techos.";63492579;_NO_APLICA_;1;_NO_APLICA_;63492579;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKgYjFIy%2BGpg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";2007760;_NO_APLICA_;1;_NO_APLICA_;2007760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFKjiA3rdy9g3mM07iELNw%3D%3D;12;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de sanitarios existente.";718193;_NO_APLICA_;1;_NO_APLICA_;718193;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jyxVT%2BmVqM9g3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero externo de 5 modulo con barras N+T ( Incluye llaves termomagneticas según esquema unifilar y cableado multifilar)";650420;_NO_APLICA_;1;_NO_APLICA_;650420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cyyt0G8rzBg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";640662;_NO_APLICA_;1;_NO_APLICA_;640662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1EWwroulhXNg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de colgante de policarbonato 30cm de diametro e27 (Incluye lampara led 30W 6500k, ducto pvc, cableado multifila, caja de conexión con tapa,  boca punto externo)";3902388;_NO_APLICA_;1;_NO_APLICA_;3902388;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BsLlfrWy6lg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Electro bomba centrifuga 1 Hp.";1814183;_NO_APLICA_;1;_NO_APLICA_;1814183;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvzelawK6DZg3mM07iELNw%3D%3D;17;72101510-002;"Instalacion de fontaneria sanitaria";"Colocación e instalación de cañería, automático desde tanque a Sanitario.";2093269;_NO_APLICA_;1;_NO_APLICA_;2093269;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sFxT8Mtp1Xtg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Soporte de estructura metálica con base de H°A°, para tanque de Agua. (h=4.00 m.)";2558976;_NO_APLICA_;1;_NO_APLICA_;2558976;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GPjmgY16GRg3mM07iELNw%3D%3D;19;72101703-007;"Construccion de Cerco perimetral";"Cerco perimetral c/ tejido de 2 - Incluye postes de hormigón y base de tejido.";11602030;_NO_APLICA_;1;_NO_APLICA_;11602030;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ljf7UmYV3RBg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"De paredes interiores y exteriores con sellador, pintura al látex color blanco, más dos manos, hasta llegar a una superficie bien uniforme.";8507649;_NO_APLICA_;1;_NO_APLICA_;8507649;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fV%2FoAwcOd%2BRg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Impermeabilizante para lad. vistos color cerámico, base agua con resina acrílica (Premium). Pared y pilares.";4568965;_NO_APLICA_;1;_NO_APLICA_;4568965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dg8DMPW9f75g3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"De aberturas de madera con barniz sintético.";555900;_NO_APLICA_;1;_NO_APLICA_;555900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEOt%2B5Fk7CVg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"De vigas de madera con barniz sintético";472005;_NO_APLICA_;1;_NO_APLICA_;472005;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGkQPHt4bWJg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final";620175;_NO_APLICA_;1;_NO_APLICA_;620175;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
