id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wKx55bXylpJg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1.80 y profundidad 0.60.";691999;_NO_APLICA_;1;_NO_APLICA_;691999;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KlH9tNoVaJg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"Demolición de tejas francesas existentes con recuperación";5187632;_NO_APLICA_;1;_NO_APLICA_;5187632;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWfokXy1Mmtg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Demolición de piso calcareo en galería";964640;_NO_APLICA_;1;_NO_APLICA_;964640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfV6WoDby0pg3mM07iELNw%3D%3D;4;72101601-002;"Montaje / Desmontaje de cielorraso";"Demolición de cielorraso de machimbre";1926514;_NO_APLICA_;1;_NO_APLICA_;1926514;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AEGSmzwYcXZg3mM07iELNw%3D%3D;5;72131601-008;Revoques;"sacar revoque existente hasta altura de antepecho interior-exterior";2793898;_NO_APLICA_;1;_NO_APLICA_;2793898;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUvU3HTLHghg3mM07iELNw%3D%3D;6;72101510-002;"Instalacion de fontaneria sanitaria";"Reparación de fisuras en Z";1496236;_NO_APLICA_;1;_NO_APLICA_;1496236;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ff3%2FbB6KrnJg3mM07iELNw%3D%3D;7;72103004-004;"Servicio de excavacion de bolsones";"Excavación para cimiento de PBC";149949;_NO_APLICA_;1;_NO_APLICA_;149949;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wi9w6VHIWG5g3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Excavación para zapatas";119000;_NO_APLICA_;1;_NO_APLICA_;119000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9jOhQF8Rqtg3mM07iELNw%3D%3D;9;72103004-004;"Servicio de excavacion de bolsones";"Cimiento de PBC";681756;_NO_APLICA_;1;_NO_APLICA_;681756;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h40EQQSCmG9g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria de nivelación 0.30 con ladrillo común h=0.50 m.(amplación de galería)";846290;_NO_APLICA_;1;_NO_APLICA_;846290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jo9XWV9igyRg3mM07iELNw%3D%3D;11;72131601-003;Cimiento;"Relleno y apisonado";716226;_NO_APLICA_;1;_NO_APLICA_;716226;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
buRCs9Wno7pg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislación horizontal 0.30 en U de nivelación en ampliación de galería frente al baño  con aditivos y pintura asfáltica,";257470;_NO_APLICA_;1;_NO_APLICA_;257470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
