id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6K5aYAmjrNjVT%2FrtZC3WrqC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000052;;6500000;6500000;PYG;Guaraníes;2014-01-21;155104
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6LyBww22R51GPXF8QRrnWSP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000054;;6500000;6500000;PYG;Guaraníes;2014-01-21;154921
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6IF6pRGnvdLHPXF8QRrnWSP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000056;;6500000;6500000;PYG;Guaraníes;2014-01-21;154921
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6JR%2BVkSdxh1wyZSpsAdvLuA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000051;;6500000;6500000;PYG;Guaraníes;2014-01-16;140221
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6KO73%2By40f3UaZYOo%2F8N6L6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000270;;6500000;6500000;PYG;Guaraníes;2014-01-16;138477
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6KPHgfJRN5PDJGFAKyE3xIz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000271;;6500000;6500000;PYG;Guaraníes;2014-01-16;139457
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6J9xMVjaGRDMjQkc9IHkix4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000269;;6500000;6500000;PYG;Guaraníes;2013-12-03;125989
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6K8f60R8IFS4TvBwF1G5aVy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000268;;6500000;6500000;PYG;Guaraníes;2013-10-28;92418
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6K%2BIO8gRhsjB79vfHB0%2BDZb;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000267;;6500000;6500000;PYG;Guaraníes;2013-06-19;59085
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6J%2FmO7wne7qUWfZUlOeUnDG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000265;;6500000;6500000;PYG;Guaraníes;2013-05-24;48331
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6L5GPHlfDccsRqCjeJHSQDi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000266;;6500000;6500000;PYG;Guaraníes;2013-05-24;47596
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6K5twk3LhrpIld44qUfGkaC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000264;;6500000;6500000;PYG;Guaraníes;2013-04-23;21370
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6KbL58YtVbssff9stCmXLxi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000256;;6500000;6500000;PYG;Guaraníes;2012-11-14;123317
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6IFFm1aByCzx%2Ff9stCmXLxi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000257;;6500000;6500000;PYG;Guaraníes;2012-11-14;123317
w91ksD1409wdiWEXcbOFtz5RDNMtCEDkYy3eBEAFL6KyZQ8r2K7X8vf9stCmXLxi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";244041;"Alquiler de Nuevos Locales para la Defensoria Publica.";001-001-0000258;;6500000;6500000;PYG;Guaraníes;2012-11-14;123317
