slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250445-adquisicion-servicios-ceremonial-gastronomico;250445;"ADQUISICION SERVICIOS DE CEREMONIAL Y GASTRONOMICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-03-06 15:38:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617000
257147-servicio-ceremonial-gastronomico;257147;"Servicio de Ceremonial y Gastronomico";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-04-03 08:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
257730-adquisicion-cartuchos-toner-municipalidad-pilar;257730;"Adquisicion de cartuchos y toner para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-04 15:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
253605-adquisicion-utiles-oficina-municipalidad-pilar;253605;"Adquisicion de utiles de oficina para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-08 15:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
255733-adq-de-alimento-peces;255733;"ADQ.DE ALIMENTO PARA PECES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-04-11 15:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
257235-servicio-recoleccion-residuos;257235;"Servicio de Recolección de Residuos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-04-11 16:35:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1550000
258343-adquisicion-articulos-ferreteria-municipalidad-pilar;258343;"Adquisicion de articulos de ferreteria para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-15 12:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38007500
253504-adquisicion-elementos-limpieza-municipalidad-pilar;253504;"Adquisicion de elementos de limpieza para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-19 15:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
253894-adquisicion-papel-higienico;253894;"Adquisición de Papel Higienico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-25 09:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
260102-adquisicion-papel-carton-e-impresos;260102;"Adquisicion de Papel, Carton e Impresos";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-29 17:20:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
253902-adquisicion-elementos-limpieza;253902;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-30 07:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
258488-adquisicion-uniformes-personal-municipal;258488;"Adquisicion de uniformes para el personal Municipal";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-05-16 16:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
256962-servicio-mant-rep-edificios;256962;"SERVICIO DE MANT. Y REP. DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-05-30 14:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;376432000
256978-servicio-ceremonial-gastronomicos;256978;"SERVICIO DE CEREMONIAL Y GASTRONOMICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-05-31 14:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253836200
257341-adquisicion-papelerias-utiles-e-insumos-oficina;257341;"ADQUISICIÓN PAPELERÍAS Y UTILES E INSUMOS DE OFICINA.";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-05-31 14:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274027340
257148-adquisicion-articulos-electricos;257148;"ADQUISICIÓN DE ARTICULOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-06-06 12:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
257677-adquisicion-productos-papel-carton;257677;"Adquisición de Productos de Papel y Cartón.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-25 15:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52634000
257662-adquisicion-productos-artes-graficas;257662;"Adquisición de Productos de Artes Gráficas.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-27 11:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14100000
257746-adquisicion-insumos-oficina;257746;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-28 12:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111394846
256967-servicio-fotocopias-impresiones-encuadernaciones;256967;"SERVICIO DE FOTOCOPIAS, IMPRESIONES Y ENCUADERNACIONES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-07-16 12:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77350000
257611-contratacion-servicios-gastronomicos-circunscripcion;257611;"Contratación de Servicios Gastronómicos para la Circunscripción";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-07-26 15:11:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395000
258287-adquisicion-insecticidas;258287;"Adquisición de Insecticidas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-08-22 08:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000
257649-adquisicion-insumos-limpieza;257649;"ADQUISICION DE INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-08-22 10:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58037200
258410-adquisicion-segadoras-cesped;258410;"Adquisición de Segadoras para Césped.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-08-22 11:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
258406-adquisicion-equipos-fax;258406;"Adquisición de Equipos de Fax.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-22 12:41:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
258293-adquisicion-productos-plastico;258293;"Adquisición de Productos de Plástico.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-08-23 09:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8700000
262786-adquisicion-resmas-papel;262786;"Adquisición de Resmas de Papel";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-14 17:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15178450
263725-adquisicion-articulos-papel;263725;"ADQUISICION DE ARTICULOS DE PAPEL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-18 08:14:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
256963-serv-mantemiento-reparacion-local-fac-ciencias-agropecuarias-desarrollo-ru;256963;"SERV. DE MANTEMIENTO Y REPARACION DEL LOCAL DE LA FAC. DE CIENCIAS AGROPECUARIAS Y DESARROLLO RURAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-10-31 10:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
264911-adquisicion-alimentos-personas-municipalidad-pilar;264911;"Adquisicion de alimentos para personas para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-11-18 14:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127480500
