id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkPZYBIGbG56dm48s1RbLt8P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0001341;;63840000;57230819;PYG;Guaraníes;2019-01-07;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkM6x40KnaFWYPIYzrxIo1Xf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000970;;195905661;177397918;PYG;Guaraníes;2017-11-09;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkMAFbz3Btz9ldkQv3oulzBQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000897;;260847803;236204800;PYG;Guaraníes;2017-06-20;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkOrWrEZ7iES%2FkXCK%2BWSd5Yl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000887;;323656380;293079679;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkPQyIUlDa74ZNtIGhlOnbGj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000874;;280140801;253675135;PYG;Guaraníes;2017-05-05;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkNZjB2uNyns%2BPtCr0thNU0K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000853;;647083683;585951922;PYG;Guaraníes;2017-04-21;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkOUUsP%2B4EZp00OtqAYVL2ns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000843;;453282366;410459544;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkNk9DslUMTcDlE%2FXoGQJjQ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000807;;725508092;656967364;PYG;Guaraníes;2017-01-26;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkMDNoGvq06EeN4RCfQfJhst;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000792;;526448527;476713499;PYG;Guaraníes;2016-12-22;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkMH%2BsLm0PH%2FH%2BrdsWQvprI4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000779;;463717762;419909081;PYG;Guaraníes;2016-11-24;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkMmxrrv7bnFKX4mxP%2BqNSzE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000765;;805260575;729185413;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bjq1mzP1DQptU7nruTi28Dd%2FzGcRctHYjQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";FP16052016;0;1346133600;1340749066;PYG;Guaraníes;2016-10-13;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkP8voqwmm3gLj%2FE9nSjqGGV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000756;;821132440;743557819;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwOTKhMvkABf2hm%2B8jAWu%2Bj8xEMKcDB%2BkOBCI0gNWQM%2BBSpfBinb4FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270774;"Lp1088 - 2014 Construccion de la Línea de Transmisión 2 x 220 kV Acaray - Presidente Franco y Ampliación de las Subestaciones Acaray y Presidente Franco - Ad Referendum";001-001-0000746;;997967384;903686683;PYG;Guaraníes;2016-09-01;
