planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426154-mantenimiento-reparacion-edificios-1;426154-mantenimiento-reparacion-edificios-1;426154-mantenimiento-reparacion-edificios-1;;;426154;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 10:00:00";tradicional;29000000
426235-servicio-mantenimiento-reparacion-edificio-e-instalaciones-electricas-1;426235-servicio-mantenimiento-reparacion-edificio-e-instalaciones-electricas-1;426235-servicio-mantenimiento-reparacion-edificio-e-instalaciones-electricas-1;;;426235;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIO E INSTALACIONES ELECTRICAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 10:00:00";tradicional;190000000
426817-servicios-mantenimiento-reparacion-edificios-1;426817-servicios-mantenimiento-reparacion-edificios-1;426817-servicios-mantenimiento-reparacion-edificios-1;;;426817;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-18 08:00:00";tradicional;82170000
426825-servicios-mantenimiento-muebles-oficina-1;;;;;426825;"Servicios de mantenimiento de muebles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;9000000
427640-servicio-mantenimiento-reparacion-edificios-1;427640-servicio-mantenimiento-reparacion-edificios-1;427640-servicio-mantenimiento-reparacion-edificios-1;;;427640;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-05 10:00:00";tradicional;55000000
428068-servicios-mantenimiento-reparacion-edificios-1;428068-servicios-mantenimiento-reparacion-edificios-1;428068-servicios-mantenimiento-reparacion-edificios-1;;;428068;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-26 09:00:00";tradicional;111647236
428098-servicios-fotocopiado-blanco-negro-1;428098-servicios-fotocopiado-blanco-negro-1;428098-servicios-fotocopiado-blanco-negro-1;;;428098;"Servicios de Fotocopiado en Blanco y Negro";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-07 10:00:00";tradicional;32000000
428103-servicios-gastronomicos-1;428103-servicios-gastronomicos-1;428103-servicios-gastronomicos-1;;;428103;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 09:00:00";tradicional;40561118
428111-adquisicion-toner-cartuchos-tinta-1;;;;;428111;"Adquisición de Toner y Cartuchos de Tinta";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;25000000
428119-adquisicion-sillas-mesas-pedagogicas-1;428119-adquisicion-sillas-mesas-pedagogicas-1;428119-adquisicion-sillas-mesas-pedagogicas-1;;;428119;"Adquisición de Sillas y Mesas Pedagógicas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-26 10:00:00";tradicional;28090000
428262-adquisicion-equipos-computacion-1;428262-adquisicion-equipos-computacion-1;428262-adquisicion-equipos-computacion-1;;;428262;"Adquisición de Equipos de Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-11-06 10:00:00";tradicional;37423000
428316-servicio-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;428316-servicio-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;428316-servicio-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;;;428316;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES ELECTRICAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 10:00:00";tradicional;155001678
426842-servicios-mantenimiento-reparacion-instalaciones-electricas-1;;;;;426842;"Servicios de Mantenimiento y Reparación de Instalaciones eléctricas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;19180024
426862-adquisicion-toner-1;426862-adquisicion-toner-1;426862-adquisicion-toner-1;;;426862;"ADQUISICION DE TONER";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-17 10:00:00";tradicional;7054000
426900-contratacion-servicios-catering-1;426900-contratacion-servicios-catering-1;426900-contratacion-servicios-catering-1;;;426900;"CONTRATACION DE SERVICIOS DE CATERING";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-24 10:00:00";tradicional;6000000
428881-servicios-mantenimiento-edificios-general-1;;;;;428881;"SERVICIOS DE MANTENIMIENTO DE EDIFICIOS EN GENERAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;11907500
429087-servicios-mantenimiento-muebles-equipos-1;;;;;429087;"SERVICIOS DE MANTENIMIENTO DE MUEBLES Y EQUIPOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;12407500
429089-adquisicion-utiles-oficina-1;;;;;429089;"ADQUISICION DE UTILES DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;17913000
429090-adquisicion-insumos-laboratorio-1;;;;;429090;"ADQUISICION INSUMOS DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;7500000
429091-adquisicion-equipo-educativo-recreacional-1;;;;;429091;"ADQUISICION EQUIPO EDUCATIVO Y RECREACIONAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;12000000
429092-adquisicion-equipos-salud-laboratorio-1;;;;;429092;"ADQUISICION EQUIPOS DE SALUD Y LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;10000000
429180-adquisicion-herramientas-aparatos-e-instrumentos-general-1;;;;;429180;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;15000000
429183-adquisicion-muebles-enseres-1;;;;;429183;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;14475000
429185-adquisicion-equipos-computacion-1;;;;;429185;"ADQUISICION EQUIPOS DE COMPUTACION";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;8025000
429188-adquisicion-libros-revistas-1;;;;;429188;"ADQUISICION DE LIBROS Y REVISTAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;43363068
430636-adquisicion-computadoras-notebook-impresoras-accesorios-1;430636-adquisicion-impresoras-1;430636-adquisicion-impresoras-1;;;430636;"ADQUISICION DE IMPRESORAS ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-30 08:00:00";tradicional;21090000
426887-adquisicion-equipos-oficina-computacion-1;;;;;426887;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;35000000
431418-servicio-mantenimiento-reparacion-computadoras-notebook-impresoaras-servidor-1;431418-servicio-mantenimiento-reparacion-computadoras-notebook-impresoaras-servidor-1;431418-servicio-mantenimiento-reparacion-computadoras-notebook-impresoaras-servidor-1;;;431418;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS, NOTEBOOK, IMPRESOARAS Y SERVIDOR";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-29 09:00:00";tradicional;37258684
433213-servicio-catering-otros-1;433213-servicio-catering-otros-1;433213-servicio-catering-otros-1;;;433213;"SERVICIO DE CATERING Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-17 08:00:00";tradicional;33830000
434076-adquisicion-bebederos-electricos-1;434076-adquisicion-bebederos-electricos-1;;;;434076;"Adquisición de bebederos eléctricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;"2023-08-28 08:00:00";tradicional;13130000
434192-adquisicion-equipos-laboratorio-1;434192-adquisicion-equipos-laboratorio-1;434192-adquisicion-equipos-laboratorio-1;;;434192;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-19 09:00:00";tradicional;48116670
434428-adquisicion-fotocopiadora-laser-color-1;434428-adquisicion-fotocopiadora-laser-color-1;434428-adquisicion-fotocopiadora-laser-color-1;;;434428;"ADQUISICION DE FOTOCOPIADORA LASER COLOR";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-07 09:00:00";tradicional;34830125
434687-adq-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;434687-adq-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;434687-adq-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;;;434687;"ADQ. DE CARTUCHOS DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-06 09:00:00";tradicional;35985000
435560-mantenimiento-reparacion-equipos-oficina-1;435560-mantenimiento-reparacion-equipos-oficina-1;435560-mantenimiento-reparacion-equipos-oficina-1;;;435560;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 10:00:00";tradicional;6000000
435566-mantenimiento-reparacion-equipos-musicales-1;435566-mantenimiento-reparacion-equipos-musicales-1;;;;435566;"MANTENIMIENTO Y REPARACION DE EQUIPOS MUSICALES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-08 10:00:00";tradicional;7500000
436215-adq-equipos-sonido-otros-1;436215-adq-equipos-sonido-otros-1;436215-adq-equipos-sonido-otros-1;;;436215;"ADQ. DE EQUIPOS DE SONIDO Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 08:00:00";tradicional;44441600
436439-servicio-impresiones-varias-1;436439-servicio-impresiones-varias-1;436439-servicio-impresiones-varias-1;;;436439;"SERVICIO DE IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;5120000
426261-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426261;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428241-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428241;"Adquisición de Resmas de Papel";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428245-adquisicion-sobres-manila;;;373491-adquisicion-utiles-oficina;;428245;"Adquisición de Sobres de Manila";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428250-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;428250;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428250-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;428250;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428250-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;428250;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428258-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;428258;"Adquisición de Utiles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428258-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428258;"Adquisición de Utiles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428258-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;428258;"Adquisición de Utiles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429186-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;429186;"Adquisición de elementos de limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429186-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;429186;"Adquisición de elementos de limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429189-adquisicion-articulos-limpieza;;;;;429189;"ADQUISICION ARTICULOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430364-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;430364;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430487-adquisicion-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430487;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432923-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432923;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432923-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432923;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434215-adquisicion-resmas-papel;;;;;434215;"Adquisicion de Resmas de Papel";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435073-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;435073;"ADQUISICION DE PAPEL HIGIENICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435073-adquisicion-papel-higienico;;;422114-suministro-productos-limpieza-domisanitarios;;435073;"ADQUISICION DE PAPEL HIGIENICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435088-adquisicion-utiles-escritorio-oficina-enseres;;;422116-suministro-utiles-oficina-estado-paraguayo;;435088;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSERES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437289-adquisicion-acondicionador-aire;;;404496-acondicionadores-aire;;437289;"Adquisición de Acondicionador de Aire";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
