planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215228-mantenimiento-reparacion-edificios-e-instalaciones;215228-mantenimiento-reparacion-edificios-e-instalaciones;215228-mantenimiento-reparacion-edificios-e-instalaciones;;;215228;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS E INSTALACIONES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 08:00:00";tradicional;58233000
215476-servicio-ceremonial;215476-servicio-ceremonial;215476-servicio-ceremonial;;;215476;"SERVICIO DE CEREMONIAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 10:00:00";tradicional;36350000
215590-adquisicion-acondicionador-aire-otros;215590-adquisicion-acondicionador-aire-otros;215590-adquisicion-acondicionador-aire-otros;;;215590;"Adquisicion de Acondicionador de Aire y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 08:00:00";tradicional;28412000
217335-servicio-mantenimiento-reparacion-edificios;217335-servicio-mantenimiento-reparacion-edificios;217335-servicio-mantenimiento-reparacion-edificios;;;217335;"Servicio de Mantenimiento y Reparación de Edificios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 12:00:00";tradicional;40790000
217356-servicios-mantenimiento-reparacion-fotocopiadoras;217356-servicios-mantenimiento-reparacion-fotocopiadoras;217356-servicios-mantenimiento-reparacion-fotocopiadoras;;;217356;"Servicios de Mantenimiento y Reparación de Fotocopiadoras.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;4980000
217422-impresion-programas-estudios;217422-impresion-programas-estudios;217422-impresion-programas-estudios;;;217422;"Impresión de Programas de Estudios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 11:00:00";tradicional;7980000
217501-alquiler-local;217501-alquiler-local;217501-alquiler-local;;;217501;"Alquiler de Local";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:00:00";tradicional;30000000
217564-servicio-impresion-copias-encuadernacion;217564-servicio-impresion-copias-encuadernacion;217564-servicio-impresion-copias-encuadernacion;;;217564;"Servicio de Impresión, copias y Encuadernación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:00:00";tradicional;14999950
217591-mantenimiento-facultad;217591-mantenimiento-facultad;217591-mantenimiento-facultad;;;217591;"Mantenimiento de la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:00:00";tradicional;29000000
217694-servicios-gastronomicos;217694-servicios-gastronomicos;217694-servicios-gastronomicos;;;217694;"Servicios Gastronomicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 11:00:00";tradicional;14767000
215279-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;215279-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;215279-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;;;215279;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS Y FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-05 10:00:00";tradicional;23160000
215464-servicio-alquiler-oficina;;;;;215464;"Servicio de Alquiler para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-04-30;;tradicional;12000000
215468-servicios-fotocopias-e-impresiones-varias;215468-servicios-fotocopias-e-impresiones-varias;215468-servicios-fotocopias-e-impresiones-varias;;;215468;"Servicios de Fotocopias e Impresiones Varias";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:00:00";tradicional;16075000
215500-adquisicion-articulos-electricos;215500-adquisicion-articulos-electricos;215500-adquisicion-articulos-electricos;;;215500;"Adquisicion de Articulos Electricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 08:00:00";tradicional;9369000
217431-servicios-gastronomia;217431-servicios-gastronomia;217431-servicios-gastronomia;;;217431;"Servicios de Gastronomia.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-18 09:00:00";tradicional;14915000
217493-adquisicion-transformador;217493-adquisicion-transformador;217493-adquisicion-transformador;;;217493;"Adquisicion de transformador";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-31 09:00:00";tradicional;27400000
217572-adquisicion-instrumentos-musicales;217572-adquisicion-instrumentos-musicales;217572-adquisicion-instrumentos-musicales;;;217572;"Adquisición de Instrumentos Musicales";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-20 09:00:00";tradicional;19770000
217610-adquisicion-aires-otros;217610-adquisicion-aires-otros;;;;217610;"Adquisición de Aires y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-11-29 09:00:00";tradicional;30800000
217675-adquisicion-pc-otros;217675-adquisicion-pc-otros;217675-adquisicion-pc-otros;;;217675;"Adquisición de Pc y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 11:00:00";tradicional;14344660
217728-adquisicion-textos-universitarios;217728-adquisicion-textos-universitarios;217728-adquisicion-textos-universitarios;;;217728;"Adquisición Textos Universitarios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-08 12:00:00";tradicional;12121700
217737-adquisicion-mesas-sillas-aulas;217737-adquisicion-mesas-sillas-aulas;217737-adquisicion-mesas-sillas-aulas;;;217737;"Adquisición de Mesas y Sillas para Aulas.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-01 11:00:00";tradicional;30121705
217742-adquisicion-ficheros-metalicos-otros;217742-adquisicion-ficheros-metalicos-otros;217742-adquisicion-ficheros-metalicos-otros;;;217742;"Adquisición de ficheros Metalicos y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-28 09:00:00";tradicional;15270000
217789-servicio-publicidad-radial;217789-servicio-publicidad-radial;217789-servicio-publicidad-radial;;;217789;"Servicio de Publicidad Radial";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-19 11:00:00";tradicional;2000000
217800-servicio-provision-programas-estudio;217800-servicio-provision-programas-estudio;217800-servicio-provision-programas-estudio;;;217800;"Servicio de Provisión de Programas de Estudio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-08 11:00:00";tradicional;2900000
217938-adquisicion-papeleria-oficina;217938-adquisicion-papeleria-oficina;217938-adquisicion-papeleria-oficina;;;217938;"Adquisición de Papelería para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-25 09:00:00";tradicional;7992000
217953-adqusicion-tinta-impresora-otros;217953-adqusicion-tinta-impresora-otros;217953-adqusicion-tinta-impresora-otros;;;217953;"Adqusición de Tinta para Impresora y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-14 11:00:00";tradicional;7932556
218033-adquisicion-combustible-gasoil;218033-adquisicion-combustible-gasoil;218033-adquisicion-combustible-gasoil;;;218033;"Adquisición de Combustible (Gasoil)";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 11:00:00";tradicional;1996400
218135-adquisicion-fotocopiadora-digital;218135-adquisicion-fotocopiadora-digital;218135-adquisicion-fotocopiadora-digital;;;218135;"Adquisición de Fotocopiadora Digital";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-30 09:00:00";tradicional;10000000
218169-adquisicion-lcd-otros;218169-adquisicion-lcd-otros;218169-adquisicion-lcd-otros;;;218169;"Adquisición de LCD y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-19 09:00:00";tradicional;3150000
215477-adquisicion-articulos-papelerias-utiles-oficina;215477-adquisicion-articulos-papelerias-utiles-oficina;215477-adquisicion-articulos-papelerias-utiles-oficina;;;215477;"Adquisicion de articulos de papelerias y utiles de oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-01 08:00:00";tradicional;65074300
215502-adquisicion-respuestos-accesorios-computadoras;215502-adquisicion-respuestos-accesorios-computadoras;215502-adquisicion-respuestos-accesorios-computadoras;;;215502;"Adquisicion de Respuestos y Accesorios para Computadoras";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-05 08:00:00";tradicional;9738700
217457-adquisicion-utiles-oficina;217457-adquisicion-utiles-oficina;217457-adquisicion-utiles-oficina;;;217457;"Adquisición de Utiles para Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-25 11:00:00";tradicional;17492950
217509-aquisicion-elementos-limpieza;217509-aquisicion-elementos-limpieza;217509-aquisicion-elementos-limpieza;;;217509;"Aquisición Elementos de Limpieza.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-10-27 10:00:00";tradicional;4999140
217754-adquisicion-equipos-informaticos;217754-adquisicion-equipos-informaticos;217754-adquisicion-equipos-informaticos;;;217754;"Adquisición Equipos Informaticos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-07 10:00:00";tradicional;31520000
217760-adquisicion-insumos-oficina;217760-adquisicion-insumos-oficina;217760-adquisicion-insumos-oficina;;;217760;"Adquisición de Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-07 09:00:00";tradicional;54025000
217767-adquisicion-muebles-oficina;217767-adquisicion-muebles-oficina;217767-adquisicion-muebles-oficina;;;217767;"Adquisición Muebles de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-09 10:00:00";tradicional;55760000
215490-adquisicion-articulos-limpieza;;;;;215490;"Adquisicion de Articulos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;11440400
215507-adquisicion-proyector-camara-digital-otros;215507-adquisicion-proyector-camara-digital-otros;215507-adquisicion-proyector-camara-digital-otros;;;215507;"Adquisicion de Proyector, Camara Digital y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-23 08:00:00";tradicional;50798000
215568-adquisicion-computadoras-pc-otros;215568-adquisicion-computadoras-pc-otros;215568-adquisicion-computadoras-pc-otros;;;215568;"Adquisicion de Computadoras (PC) y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-05 08:00:00";tradicional;54338000
217442-adquisicion-papelerias-oficina;217442-adquisicion-papelerias-oficina;217442-adquisicion-papelerias-oficina;;;217442;"Adquisición Papelerias para Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-14 11:00:00";tradicional;6498780
217803-servicios-fizcalizacion-obras;217803-servicios-fizcalizacion-obras;;;;217803;"Servicios de Fizcalización Obras.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-06-29 11:00:00";tradicional;10000000
218062-adquisicion-desmalezadora;218062-adquisicion-desmalezadora;218062-adquisicion-desmalezadora;;;218062;"Adquisición de desmalezadora";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 09:00:00";tradicional;6000000
218079-adquisicion-sillas-pedagogicas;218079-adquisicion-sillas-pedagogicas;218079-adquisicion-sillas-pedagogicas;;;218079;"Adquisición de sillas pedagógicas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-14 09:00:00";tradicional;7925000
217551-adquisicion-materiales-electricos;217551-adquisicion-materiales-electricos;217551-adquisicion-materiales-electricos;;;217551;"Adquisición Materiales Eléctricos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-31 11:00:00";tradicional;5217990
215472-servicio-publicidad-promocion-carreras-eventos;;;;;215472;"Servicio de Publicidad para Promoción de Carreras y Eventos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;11000000
215504-construccion-ampliacion-local-propio-facultad;;;;;215504;"Construccion para Ampliacion del Local propio de la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;100000000
217526-servicio-publicidad-radial-propaganda-facultad;217526-servicio-publicidad-radial-propaganda-facultad;217526-servicio-publicidad-radial-propaganda-facultad;;;217526;"Servicio de Publicidad Radial y Propaganda para la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-14 11:00:00";tradicional;5000000
217534-adquisicion-alementos-limpieza;217534-adquisicion-alementos-limpieza;217534-adquisicion-alementos-limpieza;;;217534;"Adquisición de Alementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-14 09:00:00";tradicional;4980000
217634-construccion-aulas-banos;217634-construccion-aulas-banos;217634-construccion-aulas-banos;;;217634;"Construcción Aulas con Baños. ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 10:00:00";tradicional;173267654
217755-servicio-mantenimiento-reparaciones-edificio;217755-servicio-mantenimiento-reparaciones-edificio;217755-servicio-mantenimiento-reparaciones-edificio;;;217755;"Servicio de Mantenimiento y Reparaciones de Edificio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 08:00:00";tradicional;15775000
218046-adquisicion-equipos-laboratorio;218046-adquisicion-equipos-laboratorio;218046-adquisicion-equipos-laboratorio;;;218046;"Adquisición de Equipos para Laboratorio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 09:00:00";tradicional;63508000
218150-adquisicion-muebles-oficina-otros;218150-adquisicion-muebles-oficina-otros;218150-adquisicion-muebles-oficina-otros;;;218150;"Adquisición de Muebles para Oficina y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 12:00:00";tradicional;9900000
225065-adquisicion-estacion-total;225065-adquisicion-estacion-total;225065-adquisicion-estacion-total;;;225065;"ADQUISICION DE ESTACION TOTAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 10:00:00";tradicional;29000000
226075-adquisicion-insumos-laboratorio;226075-adquisicion-insumos-laboratorio;;;;226075;"ADQUISICION DE INSUMOS PARA LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-24 11:00:00";tradicional;10000000
