planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345583-adquisicion-equipos-oficina-computacion-1;;;;;345583;"Adquisición de Equipos de Oficina y Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;40000000
346110-adquisicion-insumos-oficina-1;346110-adquisicion-insumos-oficina-resmas-papel-1;346110-adquisicion-insumos-oficina-resmas-papel-1;;;346110;"Adquisición de Insumos para Oficina y Resmas de Papel ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-19 09:00:00";tradicional;43136100
346163-adquisicion-elementos-limpieza-1;346163-adquisicion-elementos-limpieza-1;346163-adquisicion-elementos-limpieza-1;;;346163;"Adquisicion de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;9745070
346184-servicios-gastronomicos-1;346184-servicios-gastronomicos-1;346184-servicios-gastronomicos-1;;;346184;"Servicios Gastronomicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-24 09:00:00";tradicional;44580000
346206-servicios-mantenimiento-reparacion-edificios-1;346206-servicios-mantenimiento-reparacion-edificios-1;346206-servicios-mantenimiento-reparacion-edificios-1;;;346206;"Servicios de Mantenimiento y Reparacion de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-25 09:00:00";tradicional;89720000
346225-servicios-fotocopiado-1;346225-servicios-fotocopiado-1;346225-servicios-fotocopiado-1;;;346225;"Servicios de Fotocopiado";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-18 11:00:00";tradicional;40000000
347390-adquisicion-equipos-computacion-1;347390-adquisicion-equipos-computacion-1;347390-adquisicion-equipos-computacion-1;;;347390;"Adquisición de Equipos de Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-11-19 09:00:00";tradicional;88247000
347410-adquisicion-equipo-comunicacion-1;347410-adquisicion-equipo-comunicacion-1;347410-adquisicion-equipo-comunicacion-1;;;347410;"Adquisición de Equipo de Comunicación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 11:00:00";tradicional;5000000
345903-mantenimiento-reparacion-equipos-1;;;;;345903;"Mantenimiento y Reparación de Equipos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;35000000
346230-servicios-publicidad-1;346230-servicios-publicidad-1;346230-servicios-publicidad-1;;;346230;"Servicios de Publicidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-06 09:00:00";tradicional;12000000
346332-mantenimiento-reparaciones-instalaciones-electricas-edificios-1;346332-mantenimiento-reparaciones-instalaciones-electricas-edificios-1;346332-mantenimiento-reparaciones-instalaciones-electricas-edificios-1;;;346332;"Mantenimiento y Reparaciones de Instalaciones Eléctricas y de Edificios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-17 09:00:00";tradicional;102970000
346363-mantenimiento-equipos-informaticos-1;346363-mantenimiento-equipos-informaticos-1;346363-mantenimiento-equipos-informaticos-1;;;346363;"Mantenimiento de Equipos Informàticos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-01 09:00:00";tradicional;14110000
346374-mantenimiento-reparacion-fotocopiadora-1;346374-mantenimiento-reparacion-fotocopiadora-1;346374-mantenimiento-reparacion-fotocopiadora-1;;;346374;"Mantenimiento y Reparación de Fotocopiadora";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 09:00:00";tradicional;18860000
346378-servicios-impresiones-varias-1;346378-servicios-impresiones-varias-1;346378-servicios-impresiones-varias-1;;;346378;"Servicios de impresiones varias";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-23 09:00:00";tradicional;11498000
346992-servicio-mantenimiento-reparacion-edificios-1;346992-servicio-mantenimiento-reparacion-edificios-1;346992-servicio-mantenimiento-reparacion-edificios-1;;;346992;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-05 10:30:00";tradicional;13500000
347396-adquisicion-colocacion-cortinas-facultad-1;347396-adquisicion-colocacion-cortinas-facultad-1;347396-adquisicion-colocacion-cortinas-facultad-1;;;347396;"Adquisición y Colocación de Cortinas para la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 09:00:00";tradicional;10560000
347398-aquisicion-muebles-oficina-1;347398-aquisicion-muebles-oficina-1;347398-aquisicion-muebles-oficina-1;;;347398;"Aquisición de Muebles para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-19 11:00:00";tradicional;17410000
347399-adquisicion-equipos-oficina-1;347399-adquisicion-equipos-oficina-1;347399-adquisicion-equipos-oficina-1;;;347399;"Adquisición de Equipos de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-19 09:00:00";tradicional;31020000
347405-adquisicion-instrumentos-musicales-1;347405-adquisicion-instrumentos-musicales-1;347405-adquisicion-instrumentos-musicales-1;;;347405;"Adquisición de Instrumentos Musicales";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-20 09:00:00";tradicional;18485000
347411-adquisicion-equipos-educativos-1;;;;;347411;"Adquisición de Equipos Educativos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;53400000
348575-mantenimiento-reparacion-edificios-1;348575-mantenimiento-reparacion-edificios-1;348575-mantenimiento-reparacion-edificios-1;;;348575;"Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 08:00:00";tradicional;46575000
345981-servicios-gastronomicos-1;;;;;345981;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;20000000
346384-adquisicion-productos-papel-carton-1;346384-adquisicion-productos-papel-carton-1;346384-adquisicion-productos-papel-carton-1;;;346384;"Adquisición de Productos de Papel y Cartón. ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 10:00:00";tradicional;25157500
346407-adquisicion-toner-tinta-impresora-laser-1;346407-adquisicion-toner-tinta-impresora-laser-1;346407-adquisicion-toner-tinta-impresora-laser-1;;;346407;"Adquisición de Tóner y tinta para Impresora Láser.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-07 09:00:00";tradicional;47010250
346409-adquisicion-insumos-oficina-1;346409-adquisicion-insumos-oficina-1;346409-adquisicion-insumos-oficina-1;;;346409;"Adquisición de Insumos de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 09:00:00";tradicional;13802200
346416-adquisicion-insumos-limpieza-1;346416-adquisicion-insumos-limpieza-1;346416-adquisicion-insumos-limpieza-1;;;346416;"Adquisición de Insumos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 09:00:00";tradicional;16465500
347406-adquisicion-equipos-laboratorio-1;;;;;347406;"Adquisición de Equipos de Laboratorio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;114100000
347408-adquisicion-equipos-gimnasio-1;347408-adquisicion-equipos-gimnasio-1;347408-adquisicion-equipos-gimnasio-1;;;347408;"Adquisición de Equipos para Gimnasio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-30 09:00:00";tradicional;89610500
346043-adquisicion-elementos-limpieza-1;;;;;346043;"Adquisición de elementos de limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;10000000
346421-adquisicion-equipos-computacion-1;346421-adquisicion-equipos-computacion-1;346421-adquisicion-equipos-computacion-1;;;346421;"Adquisición de Equipos de Computación.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-17 09:00:00";tradicional;89069000
346424-adquisicion-muebles-1;;;;;346424;"Adquisición de Muebles.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;23400000
346426-adquisicion-acondicionadores-aire-1;;;;;346426;"Adquisición de Acondicionadores de Aire.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;15500000
346435-adquisicion-proyector-pantalla-1;;;;;346435;"Adquisición de Proyector y Pantalla .";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;42000000
346997-adquisicion-proyectores-1;346997-adquisicion-equipos-oficina-computacion-1;346997-adquisicion-equipos-oficina-computacion-1;;;346997;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-11 10:30:00";tradicional;12506446
349431-consultoria-recoleccion-procesamiento-datos-encuestas-hogares-ciudad-pilar-aplicado-1;349431-consultoria-recoleccion-procesamiento-datos-encuestas-hogares-ciudad-pilar-aplicado-1;349431-consultoria-recoleccion-procesamiento-datos-encuestas-hogares-ciudad-pilar-aplicado-1;;;349431;"CONSULTORIA PARA RECOLECCIÓN Y PROCESAMIENTO DE DATOS DE ENCUESTAS DE HOGARES DE LA CIUDAD DE PILAR APLICADO CON ESTRATEGIA DE COMUNICACIÓN DE DOBLE VIA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 10:30:00";tradicional;91500000
350071-consultoria-recoleccion-analisis-datos-cuali-cuantitativos-registros-fotograficos-po-1;350071-consultoria-recoleccion-analisis-datos-cuali-cuantitativos-registros-fotograficos-po-1;350071-consultoria-recoleccion-analisis-datos-cuali-cuantitativos-registros-fotograficos-po-1;;;350071;"CONSULTORIA PARA RECOLECCIÓN Y ANÁLISIS DE DATOS CUALI-CUANTITATIVOS CON REGISTROS FOTOGRÁFICOS DE LAS POTENCIALIDADES TURÍSTICAS DEL DEPARTAMENTO DE ÑEEMBUCÚ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-06 11:00:00";tradicional;104000000
346022-adquisicion-materiales-electricos-1;;;;;346022;"Adquisición de materiales eléctricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;10000000
346059-adquisicion-papelerias-oficina-1;;;;;346059;"Adquisición de papelerías para oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;18000000
346381-adquisicion-servicios-gastronomicos-ceremonial-1;;;;;346381;"Adquisición de Servicios Gastronómicos y de Ceremonial";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;22705000
350403-adquisicion-equipos-oficina-computacion-educacionales-1;350403-segundo-llamado-adquisicion-equipos-oficina-computacion-educacionales-3,350403-adquisicion-equipos-oficina-computacion-educacionales-1;350403-segundo-llamado-adquisicion-equipos-oficina-computacion-educacionales-1;;;350403;"SEGUNDO LLAMADO PARA ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y EDUCACIONALES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-24 10:00:00";tradicional;33846624
350866-adquisicion-papel-criterios-sustentabilidad-utiles-e-insumos-oficina-1;350866-adquisicion-papel-criterios-sustentabilidad-utiles-e-insumos-oficina-1;350866-adquisicion-papel-criterios-sustentabilidad-utiles-e-insumos-oficina-1;;;350866;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y UTILES E INSUMOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-25 10:00:00";tradicional;13124544
350869-servicios-gastronomicos-1;;;;;350869;"SERVICIOS GASTRONOMICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;5500000
349739-consultoria-aplicacion-instrumento-encuesta-nivel-nacional-capital-departamental-com-1;349739-consultoria-aplicacion-instrumento-encuesta-nivel-nacional-capital-departamental-com-1;349739-consultoria-aplicacion-instrumento-encuesta-nivel-nacional-capital-departamental-com-1;;;349739;"CONSULTORÍA PARA APLICACIÓN DE INSTRUMENTO (ENCUESTA) A NIVEL NACIONAL POR CAPITAL DEPARTAMENTAL. COMPORTAMIENTO EMPRENDEDOR";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-20 10:30:00";tradicional;245000000
350911-adquisicion-productos-e-instrumentales-quimicos-1;350911-adquisicion-productos-e-instrumentales-quimicos-3,350911-adquisicion-productos-e-instrumentales-quimicos-1;350911-adquisicion-productos-e-instrumentales-quimicos-1;;;350911;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-21 10:00:00";tradicional;15000000
350918-adquisicion-materiales-equipamiento-estacionamiento-bicicletas-electricas-1;350918-adquisicion-materiales-equipamiento-estacionamiento-bicicletas-electricas-1;350918-adquisicion-materiales-equipamiento-estacionamiento-bicicletas-electricas-1;;;350918;"ADQUISICIÓN DE MATERIALES PARA EQUIPAMIENTO DE ESTACIONAMIENTO DE BICICLETAS ELECTRICAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-10 10:00:00";tradicional;14172825
352410-adquisicion-fotocopiadora-1;352410-adquisicion-fotocopiadora-1;352410-adquisicion-fotocopiadora-1;;;352410;"Adquisición de Fotocopiadora";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 11:00:00";tradicional;7750000
352411-aduisicion-motocultor-1;352411-aduisicion-motocultor-1;352411-aduisicion-motocultor-1;;;352411;"Aduisición de motocultor";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 08:00:00";tradicional;29900000
352412-servicios-mantenimiento-reparacion-edificio-1;352412-servicios-mantenimiento-reparacion-edificio-1;352412-servicios-mantenimiento-reparacion-edificio-1;;;352412;"Servicios de mantenimiento y reparación de edificio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 10:00:00";tradicional;12600000
353313-adquisicion-libros-juridicos-1;;;;;353313;"Adquisición de Libros Jurídicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;75000000
353543-adquisicion-equipos-laboratorio-1;353543-adquisicion-equipos-laboratorio-n-1-1;353543-adquisicion-equipos-laboratorio-n-1-1;;;353543;"Adquisición de Equipos para Laboratorio Nº 1";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;46008000
353544-adquisicion-equipos-laboratorio-1;353544-adquisicion-equipos-laboratorio-n-2-1;353544-adquisicion-equipos-laboratorio-n-2-1;;;353544;"Adquisicion de Equipos para Laboratorio Nº 2";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 11:00:00";tradicional;30132000
353545-adquisicion-equipos-laboratorio-1;353545-adquisicion-equipos-laboratorio-n-3-1;353545-adquisicion-equipos-laboratorio-n-3-1;;;353545;"Adquisición de Equipos para Laboratorio Nº 3";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 13:00:00";tradicional;19455000
353568-construccion-estacionamiento-bicicletas-electricas-1;353568-construccion-estacionamiento-bicicletas-electricas-primera-etapa-1;353568-construccion-estacionamiento-bicicletas-electricas-primera-etapa-1;;;353568;"CONSTRUCCIÓN DE ESTACIONAMIENTO PARA BICICLETAS ELÉCTRICAS (PRIMERA ETAPA)";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 10:00:00";tradicional;9650000
353640-impresion-materiales-promocion-divulgacion-proyecto-14-inv-407-1;353640-impresion-materiales-promocion-divulgacion-proyecto-14-inv-407-1;353640-impresion-materiales-promocion-divulgacion-proyecto-14-inv-407-1;;;353640;"IMPRESIÓN DE MATERIALES PARA LA PROMOCIÓN Y DIVULGACIÓN DEL PROYECTO 14-INV-407";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 11:00:00";tradicional;6000000
354471-construccion-portico-facultad-1;;;;;354471;"Construcción de Pórtico para la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;70000000
