planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360185-mantenimiento-reparacion-acondicionadores-aire-fotocopiadora-1;360185-mantenimiento-reparacion-acondicionadores-aire-fotocopiadora-1;360185-mantenimiento-reparacion-acondicionadores-aire-fotocopiadora-1;;;360185;"Mantenimiento y Reparación de Acondicionadores de Aire y Fotocopiadora";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-10-30 07:00:00";tradicional;29272000
360410-adquisicion-utiles-e-insumos-oficina-1;360410-adquisicion-utiles-e-insumos-oficina-1;360410-adquisicion-utiles-e-insumos-oficina-1;;;360410;"Adquisición de útiles e insumos para oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 11:00:00";tradicional;35190800
360457-adquisicion-papelerias-oficina-1;360457-adquisicion-papelerias-oficina-criterios-sustentabilidad-1;360457-adquisicion-papelerias-oficina-criterios-sustentabilidad-1;;;360457;"Adquisición de Papelerías de Oficina con criterios de sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 10:00:00";tradicional;14697500
360785-construccion-portico-facultad-1;360785-construccion-portico-facultad-1;360785-construccion-portico-facultad-1;;;360785;"Construcción de Pórtico para la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-20 09:00:00";tradicional;44283940
360826-servicios-gastronomicos-1;360826-servicios-gastronomicos-1;360826-servicios-gastronomicos-1;;;360826;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;44380000
360845-servicios-mantenimiento-reparacion-edificios-1;360845-servicios-mantenimiento-reparacion-edificios-1;360845-servicios-mantenimiento-reparacion-edificios-1;;;360845;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-23 13:00:00";tradicional;89850000
360940-consultoria-analisis-datos-encuesta-1;360940-segundo-llamado-consultoria-analisis-evaluacion-datos-recogidos-encuesta-poblacion-3,360940-consultoria-analisis-evaluacion-datos-recogidos-encuesta-poblacion-juvenil-paraguay-1;360940-segundo-llamado-consultoria-analisis-evaluacion-datos-recogidos-encuesta-poblacion-1;;;360940;"SEGUNDO LLAMADO DE CONSULTORÍA PARA ANÁLISIS Y EVALUACIÓN DE LOS DATOS RECOGIDOS EN LA ENCUESTA A LA POBLACIÓN JUVENIL DEL PARAGUAY";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-30 10:30:00";tradicional;20000000
360980-adquisicion-elementos-limpieza-1;360980-adquisicion-elementos-limpieza-1;360980-adquisicion-elementos-limpieza-1;;;360980;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;8495225
361296-adquisicion-elementos-limpiezas-1;361296-adquisicion-elementos-limpiezas-1;361296-adquisicion-elementos-limpiezas-1;;;361296;"Adquisición de Elementos de limpiezas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 09:00:00";tradicional;9998500
361668-mantenimiento-reparaciones-edificios-e-instalaciones-electricas-1;361668-mantenimiento-reparaciones-edificios-e-instalaciones-electricas-1;361668-mantenimiento-reparaciones-edificios-e-instalaciones-electricas-1;;;361668;"Mantenimiento y reparaciones de Edificios e Instalaciones Eléctricas.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;98460000
361765-mantenimiento-reparacion-computadoras-servidor-1;361765-mantenimiento-reparacion-computadoras-servidor-1;361765-mantenimiento-reparacion-computadoras-servidor-1;;;361765;"Mantenimiento y reparación de Computadoras y Servidor.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-01 09:00:00";tradicional;14660000
361777-mantenimiento-reparacion-fotocopiadoras-1;361777-mantenimiento-reparacion-fotocopiadoras-1;361777-mantenimiento-reparacion-fotocopiadoras-1;;;361777;"Mantenimiento y Reparación de Fotocopiadoras.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-10 09:00:00";tradicional;22710000
361940-servicios-gastronomicos-ceremonial-1;361940-servicios-gastronomicos-ceremonial-1;361940-servicios-gastronomicos-ceremonial-1;;;361940;"Servicios Gastronómicos y de Ceremonial.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-27 09:00:00";tradicional;20000000
362143-servicio-reparacion-mantenimiento-edificios-1;362143-servicio-reparacion-mantenimiento-edificios-1;362143-servicio-reparacion-mantenimiento-edificios-1;;;362143;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-07 09:00:00";tradicional;17000000
362989-adquisicion-combustible-uso-institucional-1;;;;;362989;"Adquisición de Combustible para uso Institucional";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;10000000
363008-adquisicion-productos-papel-otros-1;363008-adquisicion-productos-papel-otros-criterios-sustentabilidad-1;363008-adquisicion-productos-papel-otros-criterios-sustentabilidad-1;;;363008;"Adquisición de Productos de Papel y Otros con Criterios de Sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-16 11:00:00";tradicional;9800000
363108-adquisicion-equipos-laboratorio-i-1;;;;;363108;"Adquisición de Equipos de Laboratorio I";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;16500000
363110-adquisicion-equipos-laboratorio-ii-1;;;;;363110;"Adquisición de Equipos de Laboratorio II";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;53600000
360113-mantenimiento-reparacion-edificios-1;360113-mantenimiento-reparacion-edificios-1;360113-mantenimiento-reparacion-edificios-1;;;360113;"Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 08:00:00";tradicional;54314500
360799-servicios-fotocopias-1;360799-servicios-fotocopias-1;360799-servicios-fotocopias-1;;;360799;"Servicios de Fotocopias";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-17 11:00:00";tradicional;40000000
360805-servicios-publicidad-1;360805-servicios-publicidad-1;360805-servicios-publicidad-1;;;360805;"Servicios de Publicidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-22 11:00:00";tradicional;15700000
361369-adquisicion-muebles-equipos-oficina-1;;;;;361369;"Adquisición de Muebles y Equipos de Oficina ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;100000000
361655-adquisicion-equipos-educativos-recreacionales-1;;;;;361655;"Adquisición de Equipos Educativos y Recreacionales";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;30000000
361658-adquisicion-insumos-oficina-resmas-papel-1;361658-adquisicion-insumos-oficina-resmas-papel-1;361658-adquisicion-insumos-oficina-resmas-papel-1;;;361658;"Adquisición de Insumos para Oficina y Resmas de Papel";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 11:00:00";tradicional;62756250
362298-adquisicion-equipos-computacion-educativos-1;;;;;362298;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y EDUCATIVOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;22500000
362309-diseno-desarrollo-software-interactivo-proyecto-pin-15-371-turismo-neembucu-1;362309-diseno-desarrollo-software-interactivo-proyecto-pin-15-371-turismo-neembucu-1;362309-diseno-desarrollo-software-interactivo-proyecto-pin-15-371-turismo-neembucu-1;;;362309;"DISEÑO Y DESARROLLO DE SOFTWARE INTERACTIVO PARA EL PROYECTO PIN 15-371 ""TURISMO EN ÑEEMBUCU""";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-09-23 10:00:00";tradicional;150000000
362342-adquisicion-equipos-computacion-1;;;;;362342;"Adquisición de Equipos de Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;60000000
362418-adquisicion-equipos-laboratorio-industrial-uso-institucional-1;362418-adquisicion-equipos-laboratorio-industrial-uso-institucional-1;362418-adquisicion-equipos-laboratorio-industrial-uso-institucional-1;;;362418;"Adquisición de Equipos de Laboratorio Industrial para uso Institucional";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 09:00:00";tradicional;45140000
360228-servicios-gastronomicos-1;;;;;360228;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;20000000
361338-adquisicion-materiales-electricos-1;361338-adquisicion-materiales-electricos-1;361338-adquisicion-materiales-electricos-1;;;361338;"Adquisición de materiales eléctricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-10-04 08:00:00";tradicional;9914000
361446-adquisicion-equipos-informaticos-1;;;;;361446;"Adquisición de Equipos Informaticos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;36000000
362139-aquisicion-productos-papeleria-resma-papel-criterios-sustentables-1;362139-aquisicion-productos-papeleria-resma-papel-criterios-sustentables-1;362139-aquisicion-productos-papeleria-resma-papel-criterios-sustentables-1;;;362139;"Aquisición de productos de papelería y resma de papel con criterios sustentables.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-11 09:00:00";tradicional;20722250
362551-construccion-obras-terminacion-polideportivo-1;;;;;362551;"Construcción de obras para terminación del Polideportivo.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;160000000
362266-adquisicion-toner-cartuchos-impresora-1;;;;;362266;"Adquisición de Tóner y Cartuchos para impresora.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;29300000
362554-adquisicion-libros-juridicos-1;;;;;362554;"Adquisición de Libros Jurídicos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;75000000
366544-construccion-estacionamiento-bicicletas-electricas-segunda-etapa-1;366544-construccion-estacionamiento-bicicletas-electricas-segunda-etapa-1;366544-construccion-estacionamiento-bicicletas-electricas-segunda-etapa-1;;;366544;"CONSTRUCCIÓN DE ESTACIONAMIENTO PARA BICICLETAS ELÉCTRICAS (SEGUNDA ETAPA)";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 10:00:00";tradicional;15000000
362289-adquisicion-utiles-oficina-1;362289-adquisicion-utiles-oficina-1;362289-adquisicion-utiles-oficina-1;;;362289;"Adquisición de útiles de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-03 09:00:00";tradicional;11828400
362315-adquisicion-insumos-limpieza-1;362315-adquisicion-insumos-limpieza-1;362315-adquisicion-insumos-limpieza-1;;;362315;"Adquisición de insumos de Limpieza.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:00:00";tradicional;16326800
362566-adquisicion-fotocopiadora-1;362566-adquisicion-fotocopiadora-1;362566-adquisicion-fotocopiadora-1;;;362566;"Adquisición de Fotocopiadora.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-06-27 09:00:00";tradicional;39791174
362575-adquisicion-router-red-1;;;;;362575;"Adquisición de Router de Red.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;370000000
362329-adquisicion-articulos-electricos-1;;;;;362329;"Adquisición de Artículos Eléctricos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;13515000
362558-adquisicion-equipos-informaticos-1;;;;;362558;"Adquisición de Equipos Informáticos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;52800000
369391-adquisicion-motocultor-1;369391-adquisicion-motocultor-1;369391-adquisicion-motocultor-1;;;369391;"Adquisición de Motocultor";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-09-16 09:00:00";tradicional;25000000
369392-adquisicion-fotocopiadoras-multifuncion-1;369392-adquisicion-fotocopiadoras-multifuncion-1;369392-adquisicion-fotocopiadoras-multifuncion-1;;;369392;"Adquisición de Fotocopiadoras Multifunción";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 09:00:00";tradicional;30900000
369393-servicios-mantenimiento-edificios-1;369393-servicios-mantenimiento-edificios-1;369393-servicios-mantenimiento-edificios-1;;;369393;"Servicios de Mantenimiento de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-16 11:00:00";tradicional;13350000
370616-adquisicion-equipos-industriales-proyecto-pinv-15-008-conacyt-fca-1;370616-adquisicion-equipos-industriales-proyecto-pinv-15-008-conacyt-fca-1;370616-adquisicion-equipos-industriales-proyecto-pinv-15-008-conacyt-fca-1;;;370616;"Adquisición de Equipos Industriales para Proyecto PINV 15-008 CONACYT - FCA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-17 09:00:00";tradicional;70000000
360454-adquisicion-utiles-e-insumos-oficina-1;;;;;360454;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;8000000
362245-construccion-depositos-materiales-e-insumos-1;362245-construccion-entrada-facultad-ciencias-contables-administrativas-economicas-1;362245-construccion-entrada-facultad-ciencias-contables-administrativas-economicas-1;;;362245;"Construcción de entrada de la Facultad de CIencias COntables, Administrativas y Económicas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 07:00:00";tradicional;83500000
363387-diseno-diagramacion-e-impresion-libro-atlas-proyecto-pinv-15-371-turismo-neembucu-1;363387-diseno-diagramacion-e-impresion-libro-atlas-proyecto-pinv-15-371-turismo-neembucu-1;363387-diseno-diagramacion-e-impresion-libro-atlas-proyecto-pinv-15-371-turismo-neembucu-1;;;363387;"Diseño, Diagramación e Impresión de Libro y Atlas para el Proyecto PINV 15-371 ""Turismo en Ñeembucu""";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-24 10:00:00";tradicional;81400000
370113-consultoria-capacitacion-herramientas-gestion-productos-turisticos-departamento-neem-1;370113-consultoria-capacitacion-herramientas-gestion-productos-turisticos-departamento-neem-1;370113-consultoria-capacitacion-herramientas-gestion-productos-turisticos-departamento-neem-1;;;370113;"CONSULTORÍA PARA CAPACITACIÓN EN HERRAMIENTAS PARA LA GESTIÓN DE PRODUCTOS TURÍSTICOS EN EL DEPARTAMENTO DE ÑEEMBUCÚ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 10:00:00";tradicional;15000000
371266-servicio-impresiones-varias-1;371266-servicio-impresiones-varias-1;371266-servicio-impresiones-varias-1;;;371266;"SERVICIO DE IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 10:00:00";tradicional;11025000
363471-servicios-gastronomicos-1;;;;;363471;"SERVICIOS GASTRONÓMICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;20000000
