planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
202644-servicio-impresion-programas-estudios-otros;202644-servicio-impresion-programas-estudios-otros;202644-servicio-impresion-programas-estudios-otros;;;202644;"SERVICIO DE IMPRESION DE PROGRAMAS DE ESTUDIOS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-08-23 10:00:00";tradicional;30060000
202634-serv-mant-reparacion-fotocopiadoras;202634-serv-mant-reparacion-fotocopiadoras;202634-serv-mant-reparacion-fotocopiadoras;;;202634;"SERV. DE MANT. Y REPARACION DE FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-09-15 10:00:00";tradicional;10945000
202651-construccion-ampliacion-facultad;202651-construccion-ampliacion-facultad;202651-construccion-ampliacion-facultad;;;202651;"CONSTRUCCION PARA AMPLIACION DE LA FACULTAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-09-21 10:00:00";tradicional;203520000
202677-fiscalizacion-obras;;;;;202677;"FISCALIZACION DE OBRAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-16;;tradicional;30000000
202649-adquisicion-productos-papel-e-insumos-oficina;202649-adquisicion-productos-papel-e-insumos-oficina;202649-adquisicion-productos-papel-e-insumos-oficina;;;202649;"ADQUISICION DE PRODUCTOS DE PAPEL E INSUMOS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-08-24 10:00:00";tradicional;33461200
202674-adquisicion-fotocopiadoras;202674-adquisicion-fotocopiadoras;202674-adquisicion-fotocopiadoras;;;202674;"ADQUISICION DE FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-08-31 11:00:00";tradicional;38000000
202799-adquisicion-computadoras-pc-e-impresoras-laser;202799-adquisicion-computadoras-pc-e-impresoras-laser;202799-adquisicion-computadoras-pc-e-impresoras-laser;;;202799;"ADQUISICION DE COMPUTADORAS PC E IMPRESORAS LASER";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-17 09:00:00";tradicional;10140000
202801-adquisicion-acondicionadores-aire-otros;202801-adquisicion-acondicionadores-aire-otros;202801-adquisicion-acondicionadores-aire-otros;;;202801;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-07 09:00:00";tradicional;32860000
202787-adquisicion-papeleria-e-insumos-oficina;202787-adquisicion-papeleria-e-insumos-oficina;202787-adquisicion-papeleria-e-insumos-oficina;;;202787;"Adquisición de Papelería e Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-23 09:00:00";tradicional;21999000
202791-adquisicion-libros;202791-adquisicion-libros;202791-adquisicion-libros;;;202791;"Adquisición Libros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-24 10:00:00";tradicional;10864800
202797-adquisicion-muebles-oficina;202797-adquisicion-muebles-oficina;202797-adquisicion-muebles-oficina;;;202797;"Adquisición de Muebles para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-15 09:00:00";tradicional;14165000
202872-servicios-promocion-radial;202872-servicios-promocion-radial;202872-servicios-promocion-radial;;;202872;"SERVICIOS DE PROMOCION RADIAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-16 11:00:00";tradicional;3000000
202795-construccion-aula;202795-construccion-aula;202795-construccion-aula;;;202795;"Construcción de Aula";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-10-14 10:00:00";tradicional;50812212
202874-adquisicion-materiales-e-intrumentales-laboratorio;202874-adquisicion-materiales-e-intrumentales-laboratorio;202874-adquisicion-materiales-e-intrumentales-laboratorio;;;202874;"ADQUISICION DE MATERIALES E INTRUMENTALES DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-11-11 08:00:00";tradicional;7999000
202669-adquisicion-generador-diesel;;;;;202669;"ADQUISICION DE GENERADOR DIESEL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-01;;tradicional;64000000
202672-adquisicion-muebles;202672-adquisicion-muebles;202672-adquisicion-muebles;;;202672;"ADQUISICION DE MUEBLES ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-15 10:00:00";tradicional;71494000
203263-adquisicion-productos-papel-e-insumos-oficina;203263-adquisicion-productos-papel-e-insumos-oficina;203263-adquisicion-productos-papel-e-insumos-oficina;;;203263;"ADQUISICION DE PRODUCTOS DE PAPEL E INSUMOS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-16 09:00:00";tradicional;34349800
203283-servicios-publicidad-radial;203283-servicios-publicidad-radial;203283-servicios-publicidad-radial;;;203283;"SERVICIOS DE PUBLICIDAD RADIAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-11-11 10:00:00";tradicional;10000000
203286-servicios-capacitacion-funcionarios;;;;;203286;"SERVICIOS DE CAPACITACION A FUNCIONARIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-03;;tradicional;6000000
203288-servicios-fotocopias;203288-servicios-fotocopias;203288-servicios-fotocopias;;;203288;"SERVICIOS DE FOTOCOPIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-09-17 09:00:00";tradicional;15000000
202885-adquisicion-balanza-digital-phmetro-p-laboratorio;202885-adquisicion-materiales-e-intrumentales-laboratorio;202885-adquisicion-materiales-e-intrumentales-laboratorio;;;202885;"ADQUISICION DE MATERIALES E INTRUMENTALES DE LABORATORIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-27 10:00:00";tradicional;4635400
202895-adquisicion-fotocopiadora;202895-adquisicion-fotocopiadora-digital;202895-adquisicion-fotocopiadora-digital;;;202895;"ADQUISICION DE FOTOCOPIADORA DIGITAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-09-28 10:00:00";tradicional;10000000
203223-adquisicion-libros;203223-adquisicion-libros;203223-adquisicion-libros;;;203223;"ADQUISICION DE LIBROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-11-22 11:00:00";tradicional;24600000
203281-adquisicion-equipos-oficina;203281-adquisicion-equipos-oficina;203281-adquisicion-equipos-oficina;;;203281;"ADQUISICION DE EQUIPOS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-11-11 09:00:00";tradicional;23011000
202884-construccion-aula;202884-construccion-aula;202884-construccion-aula;;;202884;"CONSTRUCCION DE AULA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-11-04 10:00:00";tradicional;68880017
202896-adquisicion-bebedero-horno-electrico;202896-adquisicion-bebedero-horno-electrico;202896-adquisicion-bebedero-horno-electrico;;;202896;"ADQUISICION DE BEBEDERO Y HORNO ELECTRICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-11-08 10:00:00";tradicional;4450000
202645-publicidad-radial;;;;;202645;"PUBLICIDAD RADIAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-10;;tradicional;8800000
202678-adquisicion-libros;202678-adquisicion-libros;;;;202678;"ADQUISICION DE LIBROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-10;"2010-11-29 08:00:00";tradicional;23573598
202886-adquisicion-libros-p-biblioteca;202886-adquisicion-libros-p-biblioteca;202886-adquisicion-libros-p-biblioteca;;;202886;"ADQUISICION DE LIBROS P/ BIBLIOTECA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-09-30 10:00:00";tradicional;5749920
202899-adquisicion-equipos-informaticos-otros;202899-adquisicion-equipos-informaticos-otros;202899-adquisicion-equipos-informaticos-otros;;;202899;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-10;"2010-11-11 11:00:00";tradicional;15880000
203275-adquisicion-muebles-oficina;203275-adquisicion-muebles-oficina;203275-adquisicion-muebles-oficina;;;203275;"ADQUISICION DE MUEBLES PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-26 09:00:00";tradicional;28300000
203276-adquisicion-computadoras-otros;203276-adquisicion-computadoras-otros;203276-adquisicion-computadoras-otros;;;203276;"ADQUISICION DE COMPUTADORAS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-26 11:00:00";tradicional;21593002
202670-adquisicion-computadoras-pc-otros;202670-adquisicion-computadoras-pc-otros-segundo-llamado,202670-adquisicion-computadoras-pc-otros-1;202670-adquisicion-computadoras-pc-otros-segundo-llamado;;;202670;"ADQUISICION DE COMPUTADORAS PC. Y OTROS-SEGUNDO LLAMADO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-11-02 10:00:00";tradicional;32200000
202675-adquisicion-acondicionadores-aire;;;;;202675;"ADQUISICION DE ACONDICIONADORES DE AIRE";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-01;;tradicional;26400000
202894-adquisicion-muebles-p-oficina;202894-adquisicion-muebles-p-oficina;202894-adquisicion-muebles-p-oficina;;;202894;"ADQUISICION DE MUEBLES P/ OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-08 09:00:00";tradicional;15018300
205786-adquisicion-instrumentos-musicales;205786-adquisicion-instrumentos-musicales;;;;205786;"Adquisicion de Instrumentos Musicales";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-23 09:00:00";tradicional;16000000
