planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394391-adquisicion-utiles-e-insumos-oficina-1;;;;;394391;"Adquisición de Útiles e insumos de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;40000000
394397-adquisicion-elementos-limpieza-1;;;;;394397;"Adquisición de Elementos de limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;4720000
395078-servicios-mantenimiento-reparacion-edificios-1;395078-servicios-mantenimiento-reparacion-edificios-1;395078-servicios-mantenimiento-reparacion-edificios-1;;;395078;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 10:00:00";tradicional;126000000
393235-adquisicion-equipos-educativos-comunicacion-computacion-herramientas-aparatos-e-inst-1;393235-adquisicion-equipos-educativos-comunicacion-computacion-herramientas-aparatos-e-inst-1;393235-adquisicion-equipos-educativos-comunicacion-computacion-herramientas-aparatos-e-inst-1;;;393235;"ADQUISICION DE EQUIPOS EDUCATIVOS, DE COMUNICACION, DE COMPUTACION Y HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-17 10:00:00";tradicional;64570000
394404-adquisicion-materiales-electricos-1;394404-adquisicion-materiales-electricos-1;394404-adquisicion-materiales-electricos-1;;;394404;"Adquisición de materiales eléctricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-15 10:00:00";tradicional;14030160
394408-adquisicion-papelerias-criterios-sustentabilidad-1;;;;;394408;"Adquisición de Papelerías con criterios de sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;18500000
394412-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;394412-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;394412-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;;;394412;"Mantenimiento y Reparación de Fotocopiadoras y Acondicionadores de Aire";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-30 08:00:00";tradicional;27361750
394413-mantenimiento-reparaciones-edificios-e-instalaciones-1;394413-mantenimiento-reparaciones-edificios-e-instalaciones-1;394413-mantenimiento-reparaciones-edificios-e-instalaciones-1;;;394413;"Mantenimiento y Reparaciones de Edificios e instalaciones";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-30 08:00:00";tradicional;65000000
394418-adquisicion-muebles-enseres-1;;;;;394418;"Adquisición de muebles y enseres ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;116000000
394419-adquisicion-equipos-computacion-1;;;;;394419;"Adquisición de Equipos de Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;20000000
398272-servicio-diseno-diagramacion-correccion-e-impresion-material-bibliografico-afiches-1;398272-servicio-diseno-diagramacion-correccion-e-impresion-material-bibliografico-afiches-1;398272-servicio-diseno-diagramacion-correccion-e-impresion-material-bibliografico-afiches-1;;;398272;"Servicio de diseño, diagramación, corrección e impresión de Material Bibliográfico, afiches y volantes";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-25 10:00:00";tradicional;11399950
398900-adquisicion-elementos-limpieza-1;;;;;398900;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;10000000
398926-adquisicion-insumos-oficina-resmas-papel-1;;;;;398926;"Adquisición de Insumos para Oficina y Resmas de Papel";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;70000000
399168-adquisicion-toner-tintas-impresora-1;399168-adquisicion-toner-tintas-impresora-1;399168-adquisicion-toner-tintas-impresora-1;;;399168;"Adquisición de Toner y Tintas para impresora";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-11-11 08:00:00";tradicional;25700000
395907-servicios-pintura-facultad-1;;;;;395907;"Servicios de Pintura para la Facultad ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;13488000
398052-adquisicion-toner-resmas-papel-criterios-sustentabilidad-1;;;;;398052;"Adquisición de Toner y Resmas de Papel con Criterios de Sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;17481000
401479-adquisicion-equipos-educativos-computacion-1;401479-adquisicion-equipos-educativos-computacion-1;401479-adquisicion-equipos-educativos-computacion-1;;;401479;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMPUTACION ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-13 10:00:00";tradicional;126894400
401671-servicio-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;401671-servicio-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;401671-servicio-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;;;401671;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES ELECTRICAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 10:00:00";tradicional;128235500
401677-servicio-mantenimiento-reparacion-computadoras-servidor-1;;;;;401677;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS Y SERVIDOR";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;20405000
401698-adquisicion-computadoras-e-impresoras-1;401698-adquisicion-computadoras-e-impresoras-1;401698-adquisicion-computadoras-e-impresoras-1;;;401698;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-09 09:00:00";tradicional;87471835
401702-servicio-internet-1;;;;;401702;"SERVICIO DE INTERNET";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;29400000
401732-servicio-impresiones-varias-1;401732-servicio-impresiones-varias-1;401732-servicio-impresiones-varias-1;;;401732;"SERVICIO DE IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-28 09:00:00";tradicional;10503500
401737-adquisicion-acondicionadores-aire-1;;;;;401737;"ADQUISICION DE ACONDICIONADORES DE AIRE ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;25800000
401745-adquisicion-toner-cartuchos-tinta-1;;;;;401745;"ADQUISICION DE TONER Y CARTUCHOS DE TINTA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;44980000
401764-servicio-diseno-diagramacion-correccion-e-impresion-material-bibliografico-1;401764-servicio-diseno-diagramacion-correccion-e-impresion-material-bibliografico-1;401764-servicio-diseno-diagramacion-correccion-e-impresion-material-bibliografico-1;;;401764;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, CORRECCIÓN E IMPRESIÓN DE MATERIAL BIBLIOGRÁFICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 10:00:00";tradicional;41000000
402562-adquisicion-fotocopiadora-mutifuncional-1;;;;;402562;"ADQUISICION DE FOTOCOPIADORA MUTIFUNCIONAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;25960000
402337-servicio-mantenimiento-reparacion-edificios-1;402337-servicio-mantenimiento-reparacion-edificios-1;402337-servicio-mantenimiento-reparacion-edificios-1;;;402337;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 10:00:00";tradicional;56574071
402903-adquisicion-muebles-enseres-1;;;;;402903;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;42200000
403653-adquisicion-toner-cartuchos-1;403653-adquisicion-toner-cartuchos-tinta-1;;;;403653;"Adquisición de Toner y Cartuchos de Tinta";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-11-03 09:00:00";tradicional;26131207
403710-adquisicion-toner-1;403710-adquisicion-toner-1;403710-adquisicion-toner-1;;;403710;"ADQUISICION DE TONER";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-12 10:00:00";tradicional;7000000
403859-servicio-mantenimiento-reparacion-edificios-1;403859-servicio-mantenimiento-reparacion-edificios-1;403859-servicio-mantenimiento-reparacion-edificios-1;;;403859;"Servicio de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 08:50:00";tradicional;13000000
399027-adquisicion-elemento-limpieza;;;373824-adquisicion-elementos-limpieza;;399027;"Adquisición de elemento de limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399046-adquisicion-productos-contingencia-covid;;;382392-adquisicion-productos-contingencia-covid-19;;399046;"Adquisición de productos de contingencia de covid";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399046-adquisicion-productos-contingencia-covid;;;373824-adquisicion-elementos-limpieza;;399046;"Adquisición de productos de contingencia de covid";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401396-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401396;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401437-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;401437;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402438-adquisicion-resmas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402438;"ADQUISICION DE RESMAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402526-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;402526;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402615-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;402615;"Adquisición de Utiles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402865-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;402865;"Adquisición de Utiles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402983-adquisicion-papeles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402983;"ADQUISICION DE PAPELES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403869-adquisicion-papelerias-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403869;"Adquisición de Papelerias con criterios de sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403968-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;403968;"ADQUISICION DE ARTICULOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403970-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;403970;"ADQUISICION DE UTILES DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404687-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404687;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404687-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404687;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
