planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378746-servicios-mantenimiento-reparacion-edificios-1;378746-servicios-mantenimiento-reparacion-edificios-1;;;;378746;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-12-07 08:00:00";tradicional;60000000
380094-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;380094-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;380094-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;;;380094;"Mantenimiento y Reparación Edificios e Instalaciones Eléctricas.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-10-20 09:00:00";tradicional;119795000
380160-mantenimiento-reparacion-computadoras-servidor-1;;;;;380160;"Mantenimiento y Reparación de Computadoras y Servidor.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;19470000
380196-mantenimiento-reparacion-fotocopiadoras-1;;;;;380196;"Mantenimiento y Reparación de Fotocopiadoras";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;23160000
380268-construccion-estacionamiento-vehiculos-facultad-1;;;;;380268;"Construcción de Estacionamiento para Vehiculos de la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;100000000
380283-adquisicion-elementos-limpieza-1;;;;;380283;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;10000000
380607-adquisicion-insumos-oficina-1;;;;;380607;"Adquisición de Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;70000000
380860-servicios-gastronomicos-1;;;;;380860;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;44580000
380876-servicios-mantenimiento-reparacion-edificios-1;380876-servicios-mantenimiento-reparacion-edificios-1;380876-servicios-mantenimiento-reparacion-edificios-1;;;380876;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-04 10:00:00";tradicional;90000000
381167-mantenimiento-reparacion-fotocopiadoras-1;;;;;381167;"Mantenimiento y Reparación de Fotocopiadoras.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;20000000
381177-adquisicion-utiles-oficina-e-insumos-1;;;;;381177;"Adquisición Útiles de Oficina e Insumos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;40000000
379654-adquisicion-equipos-oficina-computacion-educativos-1;;;;;379654;"ADQUISICION DE EQUIPOS DE OFICINA,COMPUTACION Y EDUCATIVOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;23500000
380215-servicios-fotocopiado-1;;;;;380215;"Servicios de Fotocopiado";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;40000000
380223-servicios-publicidad-1;;;;;380223;"Servicios de Publicidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
380230-servicios-impresiones-varias-1;;;;;380230;"Servicios de Impresiones Varias.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;17085000
380236-adquisicion-servicio-internet-1;;;;;380236;"Adquisición de Servicio de Internet.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;28000000
380243-adquisicion-muebles-oficina-1;;;;;380243;"Adquisición de Muebles para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;16000000
380253-adquisicion-servicios-gastronomicos-ceremonial-1;;;;;380253;"Adquisición de Servicios Gastronómicos y de Ceremonial.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;29760000
380258-adquisicion-equipos-computacion-1;;;;;380258;"Adquisición de Equipos de Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;44000000
380351-adquisicion-papeleria-resma-papel-criterios-sustentables-1;;;;;380351;"Adquisición de Papelería y Resma de papel con criterios sustentables.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;24050000
380577-adquisicion-toner-cartuchos-impresora-1;;;;;380577;"Adquisición de Tóner y Cartuchos para impresora.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;34800000
380583-adquisicion-insumos-oficina-1;;;;;380583;"Adquisición de Insumos de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;18734000
380626-adquisicion-articulos-limpieza-1;;;;;380626;"Adquisición de Artículos de Limpieza.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20366000
380633-terminacion-obra-polideportivo-1;;;;;380633;"Terminación de Obra del Polideportivo.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;160000000
380634-adquisicion-acondicionadores-aire-1;;;;;380634;"Adquisición de Acondicionadores de Aire.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;61600000
380636-adquisicion-muebles-1;;;;;380636;"Adquisición Muebles .";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;26500000
380648-fiscalizacion-obras-1;;;;;380648;"Fiscalización de Obras";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;24000000
381169-servicios-catering-1;;;;;381169;"Servicios de Catering";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;15000000
381174-adquisicion-productos-papel-carton-e-impresos-1;;;;;381174;"Adquisición Productos de Papel, Cartón e Impresos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;18000000
381197-adquisicion-elementos-limpieza-1;;;;;381197;"Adquisición Elementos de Limpieza.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;10000000
378150-adquisicion-papel-criterios-sustentabilidad-utiles-e-insumos-oficina-1;;;;;378150;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y ÚTILES E INSUMOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;17000000
379669-servicio-reparacion-mantenimiento-edificios-1;;;;;379669;"Servicio de Reparación y Mantenimiento de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;18500000
381203-adquisicion-muebles-equipos-oficina-1;;;;;381203;"Adquisición Muebles y Equipos de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;84000000
381219-adquisicion-equipos-informaticos-1;;;;;381219;"Adquisición Equipos Informáticos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;46000000
381222-adquisicion-equipos-educativos-1;;;;;381222;"Adquisición Equipos Educativos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;30000000
381230-adquisicion-papeles-1;;;;;381230;"ADQUISICION DE PAPELES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;18044000
381234-adquisicion-toner-cartucho-tinta-1;;;;;381234;"ADQUISICION DE TONER Y CARTUCHO DE TINTA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;18700000
380356-adquisicion-libros-juridicos-1;;;;;380356;"Adquisición de Libros Jurídicos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;65000000
380361-adquisicion-equipos-informaticos-1;;;;;380361;"Adquisición de Equipos Informáticos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;72500000
385205-correccion-diseno-diagramacion-e-impresion-materiales-bibliograficos-1;385205-correccion-diseno-diagramacion-e-impresion-materiales-bibliograficos-1;385205-correccion-diseno-diagramacion-e-impresion-materiales-bibliograficos-1;;;385205;"CORRECCIÓN, DISEÑO, DIAGRAMACIÓN E IMPRESIÓN DE MATERIALES BIBLIOGRÁFICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-28 10:00:00";tradicional;51275000
381235-construccion-aulas-ampliacion-oficinas-administrativas-1;381235-construccion-aulas-ampliacion-oficinas-administrativas-1;381235-construccion-aulas-ampliacion-oficinas-administrativas-1;;;381235;"Construcción de Aulas y Ampliación Oficinas Administrativas.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:00:00";tradicional;748600759
