planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408565-servicios-mantenimiento-reparacion-edificios-1;408565-servicios-mantenimiento-reparacion-edificios-1;408565-servicios-mantenimiento-reparacion-edificios-1;;;408565;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-29 07:00:00";tradicional;36500000
408668-servicios-mantenimientos-reparaciones-menores-maquinarias-equipos-1;408668-servicios-mantenimientos-reparaciones-menores-maquinarias-equipos-1;408668-servicios-mantenimientos-reparaciones-menores-maquinarias-equipos-1;;;408668;"Servicios de mantenimientos y Reparaciones menores de maquinarias y Equipos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-31 08:00:00";tradicional;68480000
409992-servicios-mantenimiento-reparacion-edificios-1;409992-servicios-mantenimiento-reparacion-edificios-1;409992-servicios-mantenimiento-reparacion-edificios-1;;;409992;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 09:00:00";tradicional;126000000
410016-adquisicion-equipos-computacion-1;410016-adquisicion-equipos-computacion-1;410016-adquisicion-equipos-computacion-1;;;410016;"Adquisición de Equipos de Computación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-08 11:00:00";tradicional;29640000
410144-servicios-mantenimientos-redes-1;410144-servicios-mantenimientos-redes-1;410144-servicios-mantenimientos-redes-1;;;410144;"Servicios de mantenimientos de Redes";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-18 08:00:00";tradicional;9947000
410160-servicios-impresiones-1;;;;;410160;"Servicios de impresiones";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;6000000
410524-adquisicion-equipos-computacion-1;410524-adquisicion-equipos-computacion-3,410524-adquisicion-equipos-computacion-1;410524-adquisicion-equipos-computacion-1;;;410524;"ADQUISICION DE EQUIPOS DE COMPUTACION";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-08 10:00:00";tradicional;11390000
410536-adquisicion-toner-cartuchos-tinta-1;410536-adquisicion-toner-cartuchos-tinta-1;410536-adquisicion-toner-cartuchos-tinta-1;;;410536;"Adquisición de Toner y Cartuchos de Tinta";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-09 10:00:00";tradicional;20899000
412025-adq-toner-impresoras-1;412025-adq-toner-impresoras-1;412025-adq-toner-impresoras-1;;;412025;"ADQ. DE TONER PARA IMPRESORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-28 09:00:00";tradicional;11960000
411724-servicios-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;411724-servicios-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;411724-servicios-mantenimiento-reparacion-edificios-e-instalaciones-electricas-1;;;411724;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES ELECTRICAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-16 09:00:00";tradicional;126723400
412022-serv-mantenimiento-reparacion-edificio-1;412022-servicio-mantenimiento-reparacion-edificio-e-instalaciones-electricas-1;412022-servicio-mantenimiento-reparacion-edificio-e-instalaciones-electricas-1;;;412022;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIO E INSTALACIONES ELECTRICAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-22 10:00:00";tradicional;74016590
