planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274876-servicios-gastronomicos;274876-servicios-gastronomicos;274876-servicios-gastronomicos;;;274876;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-17 11:00:00";tradicional;15000000
274890-impresion-programas-estudios;274890-impresion-programas-estudios;274890-impresion-programas-estudios;;;274890;"Impresión de Programas de estudios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-26 11:00:00";tradicional;9500000
274895-servicios-mantenimiento-reparacion-impresoras-fotocopiadoras;274895-servicios-mantenimiento-reparacion-impresoras-fotocopiadoras;274895-servicios-mantenimiento-reparacion-impresoras-fotocopiadoras;;;274895;"Servicios de Mantenimiento y Reparación de Impresoras y Fotocopiadoras";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-24 10:00:00";tradicional;20000000
274903-adquisicion-papelerias-oficina;274903-adquisicion-papelerias-oficina;274903-adquisicion-papelerias-oficina;;;274903;"Adquisición de Papelerías de oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 11:00:00";tradicional;10426000
275740-serv-mantenimiento-reparacion-edificio;275740-serv-mantenimiento-reparacion-edificio;275740-serv-mantenimiento-reparacion-edificio;;;275740;"SERV. DE MANTENIMIENTO Y REPARACION DE EDIFICIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-21 11:00:00";tradicional;117661251
276309-servicio-fotocopias-e-impresiones-varias;276309-servicio-fotocopias-e-impresiones-varias;276309-servicio-fotocopias-e-impresiones-varias;;;276309;"SERVICIO DE FOTOCOPIAS E IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-13 10:00:00";tradicional;24410000
276313-servicio-ceremonial;276313-servicio-ceremonial;276313-servicio-ceremonial;;;276313;"SERVICIO DE CEREMONIAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-12 08:00:00";tradicional;37030000
276318-servicios-gastronomicos;276318-servicios-gastronomicos;276318-servicios-gastronomicos;;;276318;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 11:00:00";tradicional;39580000
276324-servicios-mantenimiento-reparacion-edificios;276324-servicios-mantenimiento-reparacion-edificios;276324-servicios-mantenimiento-reparacion-edificios;;;276324;"Servicios de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 09:00:00";tradicional;79275000
276326-alquiler-local;;;;;276326;"Alquiler de Local";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;36000000
276328-adquisicion-insumos-oficina;276328-adquisicion-insumos-oficina;276328-adquisicion-insumos-oficina;;;276328;"Adquisición de Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:00:00";tradicional;51696000
274913-adquisicion-utiles-e-insumos-oficina;274913-adquisicion-utiles-e-insumos-oficina;274913-adquisicion-utiles-e-insumos-oficina;;;274913;"Adquisición Útiles e Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-09 11:00:00";tradicional;35404640
274936-adquisicion-elementos-limpieza;274936-adquisicion-elementos-limpieza;274936-adquisicion-elementos-limpieza;;;274936;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-16 10:00:00";tradicional;7996560
274975-adquisicion-materiales-electricos;274975-adquisicion-materiales-electricos;274975-adquisicion-materiales-electricos;;;274975;"Adquisición de materiales eléctricos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-14 12:00:00";tradicional;5073500
276299-servicio-mantenimiento-reparacion-edificios-e-instalaciones;276299-servicio-mantenimiento-reparacion-edificios-e-instalaciones;276299-servicio-mantenimiento-reparacion-edificios-e-instalaciones;;;276299;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-20 08:00:00";tradicional;83392000
276306-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;276306-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;276306-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;;;276306;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS Y FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-11-20 08:00:00";tradicional;22266000
276308-locacion-inmuebles;;;;;276308;"LOCACION DE INMUEBLES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-04-30;;tradicional;12000000
276311-servicio-fotocopias-blanco-negro;276311-servicio-fotocopias-blanco-negro;276311-servicio-fotocopias-blanco-negro;;;276311;"Servicio de Fotocopias en Blanco y Negro";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-30 11:00:00";tradicional;25000000
276312-adquisicion-elementos-limpieza;276312-adquisicion-elementos-limpieza;276312-adquisicion-elementos-limpieza;;;276312;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-29 09:00:00";tradicional;5818500
276327-adquisicion-utiles-oficina-e-insumos;276327-adquisicion-utiles-oficina-e-insumos,276327-adquisicion-utiles-oficina-e-insumos-1;276327-adquisicion-utiles-oficina-e-insumos;;;276327;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-05 08:00:00";tradicional;42052460
276560-mantenimiento-rep-edificio-facultad;276560-mantenimiento-rep-edificio-facultad;276560-mantenimiento-rep-edificio-facultad;;;276560;"Mantenimiento y Rep. de Edificio de la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-16 11:00:00";tradicional;17700000
276572-adquisicion-productos-papel-utiles-e-insumos-oficina;276572-adquisicion-productos-papel-utiles-e-insumos-oficina;276572-adquisicion-productos-papel-utiles-e-insumos-oficina;;;276572;"Adquisición de Productos de Papel y Utiles e Insumos de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-11 09:00:00";tradicional;13080000
277914-alquiler-local;277914-alquiler-local;277914-alquiler-local;;;277914;"Alquiler de Local";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-05-07 09:00:00";tradicional;36000000
274495-servicios-mantenimiento-reparacion-edificios;274495-servicios-mantenimiento-reparacion-edificios;274495-servicios-mantenimiento-reparacion-edificios;;;274495;"Servicios, mantenimiento y reparación de edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 10:00:00";tradicional;75000000
276325-adquisicion-articulos-papelerias-oficina;276325-adquisicion-articulos-papelerias-oficina;276325-adquisicion-articulos-papelerias-oficina;;;276325;"ADQUISICION DE ARTICULOS DE PAPELERIAS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:00:00";tradicional;26512000
276339-adquisicion-articulos-limpieza;276339-adquisicion-articulos-limpieza;276339-adquisicion-articulos-limpieza;;;276339;"ADQUISICION DE ARTICULOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-30 08:00:00";tradicional;25164000
276354-servicios-capacitacion-funcionarios-institucion;;;;;276354;"Servicios de Capacitación a Funcionarios de la Institución";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;11000000
276356-servicios-publicidad-propaganda;;;;;276356;"Servicios de Publicidad y Propaganda";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;9000000
276479-adquisicion-articulos-electricos;276479-adquisicion-articulos-electricos;276479-adquisicion-articulos-electricos;;;276479;"ADQUISICION DE ARTICULOS ELECTRICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-25 08:00:00";tradicional;13825600
283871-adquisicion-aire-acondicionado;283871-adquisicion-acondicionadore-aire;283871-adquisicion-acondicionadore-aire;;;283871;"ADQUISICION DE ACONDICIONADORE DE AIRE";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;41700000
