planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234574-servicios-ceremonial-otros;234574-servicios-ceremonial-otros;234574-servicios-ceremonial-otros;;;234574;"SERVICIOS DE CEREMONIAL Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 10:00:00";tradicional;71275000
236417-servicios-mantenimiento-reparacion-edificio-locales;236417-servicios-mantenimiento-reparacion-edificio-locales;236417-servicios-mantenimiento-reparacion-edificio-locales;;;236417;"Servicios de Mantenimiento y Reparación de Edificio y Locales";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 09:00:00";tradicional;28900000
236431-servicios-gastronomicos;236431-servicios-gastronomicos;236431-servicios-gastronomicos;;;236431;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 11:00:00";tradicional;15665000
236459-adquisicion-aires-otros;236459-adquisicion-aires-otros;236459-adquisicion-aires-otros;;;236459;"Adquisición de Aires y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 09:00:00";tradicional;42780000
236505-adquisicion-pc-otros;236505-adquisicion-pc-otros;236505-adquisicion-pc-otros;;;236505;"Adquisición de Pc y Otros";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 09:00:00";tradicional;62000000
237340-adq-muebles-oficina;237340-adq-muebles-oficina;237340-adq-muebles-oficina;;;237340;"ADQ. DE MUEBLES DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 09:00:00";tradicional;31800000
237897-impresion-programas-estudio;237897-impresion-programas-estudio;237897-impresion-programas-estudio;;;237897;"Impresión programas de estudio.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 11:00:00";tradicional;5850000
239778-servicios-mantenimiento-reparacion-edificios;239778-servicios-mantenimiento-reparacion-edificios;239778-servicios-mantenimiento-reparacion-edificios;;;239778;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-10 10:00:00";tradicional;15167500
239790-adquisicion-papeleria-oficina;239790-adquisicion-papeleria-oficina;239790-adquisicion-papeleria-oficina;;;239790;"ADQUISICION DE PAPELERIA PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-01 11:00:00";tradicional;4327500
234535-servicio-mantenimiento-reparacion-edificios-e-instalaciones;234535-servicio-mantenimiento-reparacion-edificios-e-instalaciones;234535-servicio-mantenimiento-reparacion-edificios-e-instalaciones;;;234535;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-27 08:00:00";tradicional;64844300
234560-servicio-alquiler;;;;;234560;"SERVICIO DE ALQUILER ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-04-30;;tradicional;12000000
234565-servicios-fotocopias-e-impresiones-varias;234565-servicios-fotocopias-e-impresiones-varias;234565-servicios-fotocopias-e-impresiones-varias;;;234565;"SERVICIOS DE FOTOCOPIAS E IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-13 08:00:00";tradicional;19200000
234605-adquisicion-articulos-papelerias-utiles-e-insumos-oficina;234605-adquisicion-articulos-papelerias-utiles-e-insumos-oficina;234605-adquisicion-articulos-papelerias-utiles-e-insumos-oficina;;;234605;"ADQUISICION DE ARTICULOS DE PAPELERIAS, UTILES E INSUMOS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-25 08:00:00";tradicional;80801600
234726-adquisicion-articulos-electricos;234726-adquisicion-articulos-electricos;234726-adquisicion-articulos-electricos;;;234726;"ADQUISICION DE ARTICULOS ELECTRICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 08:00:00";tradicional;11643250
236528-adquisicion-elementos-limpieza;236528-adquisicion-elementos-limpieza;236528-adquisicion-elementos-limpieza;;;236528;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 11:00:00";tradicional;5059500
236582-adquisicon-insumos-p-oficina;236582-adquisicon-insumos-p-oficina;236582-adquisicon-insumos-p-oficina;;;236582;"Adquisicón de Insumos p/ Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 09:00:00";tradicional;55367000
237327-adq-equipos-informaticos-digitales;237327-adq-equipos-informaticos-digitales;237327-adq-equipos-informaticos-digitales;;;237327;"ADQ. DE EQUIPOS INFORMATICOS Y DIGITALES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-13 09:00:00";tradicional;21470000
237729-servicios-mantenimiento-reparacion-edificios;237729-servicios-mantenimiento-reparacion-edificios;237729-servicios-mantenimiento-reparacion-edificios;;;237729;"Servicios de Mantenimiento y Reparación de Edificios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-04 10:00:00";tradicional;34890000
237877-mantenimiento-reparacion-fotocopiadoras;237877-mantenimiento-reparacion-fotocopiadoras;237877-mantenimiento-reparacion-fotocopiadoras;;;237877;"Mantenimiento y reparación de fotocopiadoras.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-14 10:00:00";tradicional;8930000
237901-servicios-gastronomicos;237901-servicios-gastronomicos;237901-servicios-gastronomicos;;;237901;"Servicios Gastronómicos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-19 09:00:00";tradicional;16000000
239794-adquisicion-tinta-impresoras-otros;239794-adquisicion-tinta-impresoras-otros;239794-adquisicion-tinta-impresoras-otros;;;239794;"ADQUISICION DE TINTA PARA IMPRESORAS Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-24 11:00:00";tradicional;2890000
239795-adquisicion-combustible-gasoil;239795-adquisicion-combustible-gasoil,239795-adquisicion-combustible-gasoil-1;;;;239795;"ADQUISICION DE COMBUSTIBLE (GASOIL)";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-11-27 09:00:00";tradicional;1900000
234549-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;234549-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;234549-servicio-mantenimiento-reparacion-computadoras-fotocopiadoras;;;234549;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS Y FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-03 08:00:00";tradicional;21582950
235187-adquisicion-servidor-fotocopiadora-otros;235187-adquisicion-servidor-fotocopiadora-otros;235187-adquisicion-servidor-fotocopiadora-otros;;;235187;"ADQUISICION DE SERVIDOR, FOTOCOPIADORA Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-12 08:00:00";tradicional;57350000
236651-adquisicion-minibus-transporte-funcionarios;;;;;236651;"Adquisición de Minibús de Transporte de Funcionarios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;160000000
236663-adquisicion-sillas-pedagogicas;236663-adquisicion-sillas-pedagogicas;236663-adquisicion-sillas-pedagogicas;;;236663;"Adquisición de Sillas Pedagógicas";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 09:00:00";tradicional;24552000
236870-adquisicion-proyector-multimedia;236870-adquisicion-proyector-multimedia;236870-adquisicion-proyector-multimedia;;;236870;"Adquisición de Proyector Multimedia";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 11:00:00";tradicional;25850000
237350-construccion-sanitarios;237350-construccion-sanitarios;237350-construccion-sanitarios;;;237350;"CONSTRUCCION DE SANITARIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-17 09:00:00";tradicional;49500000
237929-adquisicion-articulos-oficina;237929-adquisicion-articulos-oficina;237929-adquisicion-articulos-oficina;;;237929;"Adquisición Artículos de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-31 11:00:00";tradicional;24929084
234690-adquisicion-articulos-limpieza;234690-adquisicion-articulos-limpieza;234690-adquisicion-articulos-limpieza;;;234690;"ADQUISICION DE ARTICULOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-05 08:00:00";tradicional;21708400
235147-adquisicion-libros;;;;;235147;"ADQUISICION DE LIBROS ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;50000000
235226-adquisicion-guillotina-otros;235226-adquisicion-guillotina-otros;;;;235226;"ADQUISICION DE GUILLOTINA Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-11-30 08:00:00";tradicional;8660000
236693-servicios-publicidad-propaganda;236693-servicios-publicidad-propaganda;236693-servicios-publicidad-propaganda;;;236693;"Servicios de Publicidad y de Propaganda";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-27 09:00:00";tradicional;11900000
237913-adquisicion-papeleria-oficina;237913-adquisicion-papeleria-oficina;237913-adquisicion-papeleria-oficina;;;237913;"Adquisición Papelería de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-30 11:00:00";tradicional;6995960
237937-adquisicion-materiales-electricos;237937-adquisicion-materiales-electricos;237937-adquisicion-materiales-electricos;;;237937;"Adquisición Materiales Eléctricos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-24 11:00:00";tradicional;5500000
237962-adquisicion-textos-universitarios;237962-adquisicion-textos-universitarios;237962-adquisicion-textos-universitarios;;;237962;"Adquisición Textos Universitarios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-29 12:00:00";tradicional;14998900
237964-adquisicion-equipos-comunicacion-sonido;237964-adquisicion-equipos-comunicacion-sonido;237964-adquisicion-equipos-comunicacion-sonido;;;237964;"Adquisición Equipos de Comunicación y Sonido.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-09-24 11:00:00";tradicional;14650000
235264-fiscalizacion-obras;;;;;235264;"FISCALIZACION DE OBRAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;36000000
236701-servicios-capacitacion-funcionarios-institucion;;;;;236701;"Servicios de Capacitación de Funcionarios de la Institución";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;6000000
236711-servicios-impresion-copia-encuadernacion;236711-servicios-impresion-copia-encuadernacion;236711-servicios-impresion-copia-encuadernacion;;;236711;"Servicios de Impresión, Copia y Encuadernación";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-09 09:00:00";tradicional;16000000
236715-adquisicion-muebles-enseres;236715-adquisicion-muebles-enseres;236715-adquisicion-muebles-enseres;;;236715;"Adquisición de Muebles y Enseres";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-12 09:00:00";tradicional;29550000
237969-adquisicion-sillas-mesas-aulas;237969-adquisicion-sillas-mesas-aulas;237969-adquisicion-sillas-mesas-aulas;;;237969;"Adquisición Sillas y Mesas para Aulas.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-04 11:00:00";tradicional;20538000
237979-adquisicion-equipos-informaticos;237979-adquisicion-equipos-informaticos;237979-adquisicion-equipos-informaticos;;;237979;"Adquisición Equipos Informáticos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-17 11:00:00";tradicional;31700000
234567-servicio-publicidad-promocion-carreras-eventos;;;;;234567;"SERVICIO DE PUBLICIDAD PARA PROMOCION DE CARRERAS Y EVENTOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;11990000
235176-adquisicion-bafles-televisores;;;;;235176;"ADQUISICION DE BAFLES Y TELEVISORES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;27500000
237983-adquisicion-muebles-oficina;237983-adquisicion-muebles-oficina;237983-adquisicion-muebles-oficina;;;237983;"Adquisición Muebles para Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 12:00:00";tradicional;50965000
239801-adquisicion-notebook-otros;239801-adquisicion-notebook-otros;239801-adquisicion-notebook-otros;;;239801;"ADQUISICION DE NOTEBOOK Y OTROS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-12 09:00:00";tradicional;7000000
235210-adquisicion-muebles-oficina;;;;;235210;"ADQUISICION DE MUEBLES PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;22100000
239797-construccion-cerco-frontal-estacionamiento;239797-construccion-cerco-frontal-estacionamiento;239797-construccion-cerco-frontal-estacionamiento;;;239797;"CONSTRUCCION DE CERCO FRONTAL CON ESTACIONAMIENTO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 12:00:00";tradicional;43183500
246378-mantenimiento-reparacion-jardin;246378-mantenimiento-reparacion-jardin;246378-mantenimiento-reparacion-jardin;;;246378;"Mantenimiento y reparación de jardín.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-12 10:00:00";tradicional;6750000
235143-construccion-ampliacion-local-propio-facultad;235143-construccion-ampliacion-local-propio-facultad;235143-construccion-ampliacion-local-propio-facultad;;;235143;"CONSTRUCCION PARA AMPLIACION DEL LOCAL PROPIO DE LA FACULTAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;398308091
246595-construccion-aula;246595-construccion-aula;246595-construccion-aula;;;246595;"CONSTRUCCION DE AULA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;94340500
246743-construcion-adoquinado-acceso-facultad;246743-construcion-adoquinado-acceso-facultad;246743-construcion-adoquinado-acceso-facultad;;;246743;"CONSTRUCION DE ADOQUINADO DE ACCESO A LA FACULTAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:00:00";tradicional;94996000
