planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291771-servicio-mantenimiento-reparacion-edificios-e-instalaciones;291771-servicio-mantenimiento-reparacion-edificios-e-instalaciones-1;291771-servicio-mantenimiento-reparacion-edificios-e-instalaciones-1;;;291771;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS E INSTALACIONES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-26 08:00:00";tradicional;93995000
291957-servicio-alquiler-local;;;;;291957;"SERVICIO DE ALQUILER DE LOCAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-03-31;;tradicional;18000000
291960-servicios-impresiones-varias;291960-servicios-impresiones-varias-3,291960-servicios-impresiones-varias-1;291960-servicios-impresiones-varias-2;;;291960;"SERVICIOS DE IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-21 08:00:00";tradicional;10930000
291970-servicios-ceremonial-gastronomico;291970-servicios-ceremonial-gastronomico-1;291970-servicios-ceremonial-gastronomico-1;;;291970;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 08:00:00";tradicional;49590000
293560-servicios-mantenimiento-reparacion-edificio-locales;293560-servicios-mantenimiento-reparacion-edificio-locales-1;293560-servicios-mantenimiento-reparacion-edificio-locales-1;;;293560;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO Y LOCALES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 09:00:00";tradicional;90393000
293569-alquiler-edificios-locales;;;;;293569;"ALQUILER DE EDIFICIOS Y LOCALES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-03-31;;tradicional;36000000
294001-servicios-gastronomicos;294001-servicios-gastronomicos-1;294001-servicios-gastronomicos-1;;;294001;"SERVICIOS GASTRONOMICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-07 11:00:00";tradicional;40050000
294003-elementos-limpieza;294003-elementos-limpieza-1;294003-elementos-limpieza-1;;;294003;"ELEMENTOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 11:00:00";tradicional;5162000
294010-utiles-escritorio-oficina-ensenanza;294010-utiles-escritorio-oficina-ensenanza-1;294010-utiles-escritorio-oficina-ensenanza-1;;;294010;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 11:00:00";tradicional;41584865
294367-mantenimiento-reparacion-sanitarios;294367-mantenimiento-reparacion-sanitarios-1;294367-mantenimiento-reparacion-sanitarios-1;;;294367;"Mantenimiento y Reparación Sanitarios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 10:00:00";tradicional;16300000
294005-servicios-fotocopiado;294005-servicios-fotocopiado-1;294005-servicios-fotocopiado-1;;;294005;"SERVICIOS DE FOTOCOPIADO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-19 09:00:00";tradicional;25000000
294006-evaluacion-externa-acreditacion-carrera-analisis-sistemas;;;;;294006;"EVALUACION EXTERNA Y ACREDITACION DE LA CARRERA ANALISIS DE SISTEMAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;35000000
294368-impresion-programas-estudios;294368-impresion-programas-estudios-1;294368-impresion-programas-estudios-1;;;294368;"Impresión Programas de Estudios.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 11:00:00";tradicional;9999000
294369-servicios-gastronomicos;294369-servicios-gastronomicos-1;294369-servicios-gastronomicos-1;;;294369;"Servicios Gastronómicos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 10:00:00";tradicional;14000000
294372-adquisicion-utiles-e-insumos-oficina;294372-adquisicion-utiles-e-insumos-oficina-1;294372-adquisicion-utiles-e-insumos-oficina-1;;;294372;"Adquisición Útiles e Insumos para Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-25 12:00:00";tradicional;20619200
294380-adquisicion-materiales-electricos;294380-adquisicion-materiales-electricos-1;294380-adquisicion-materiales-electricos-1;;;294380;"Adquisición Materiales Eléctricos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-24 12:00:00";tradicional;4094300
294420-adquisicion-toner-cartuchos-tinta;;;;;294420;"ADQUISICIÓN DE TONER Y CARTUCHOS DE TINTA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;9000000
294436-adquisicion-papelerias-oficina;;;;;294436;"ADQUISICIÓN PAPELERÍAS DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;7000000
294438-mantenimiento-reparacion-edificio;;;;;294438;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;18000000
294371-adquisicion-papelerias-oficina;294371-adquisicion-papelerias-oficina-1;294371-adquisicion-papelerias-oficina-1;;;294371;"Adquisición Papelerías para Oficina-";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 12:00:00";tradicional;39710000
294375-adquisicion-elementos-limpieza;294375-adquisicion-elementos-limpieza-1;294375-adquisicion-elementos-limpieza-1;;;294375;"Adquisición Elementos de Limpieza.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-26 10:00:00";tradicional;4950000
291988-adquisicion-articulos-papelerias-oficina;291988-adquisicion-articulos-papelerias-oficina-1;291988-adquisicion-articulos-papelerias-oficina-1;;;291988;"ADQUISICION DE ARTICULOS DE PAPELERIAS PARA OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-24 08:00:00";tradicional;23725000
291995-adquisicion-utiles-oficina-e-insumos;291995-adquisicion-utiles-oficina-e-insumos-1;291995-adquisicion-utiles-oficina-e-insumos-1;;;291995;"ADQUISICION DE UTILES DE OFICINA E INSUMOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-11-18 08:00:00";tradicional;50260290
294008-servicios-publicidad-propaganda;294008-servicios-publicidad-propaganda-1;;;;294008;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-10-28 09:00:00";tradicional;15000000
294719-mantenimiento-reparacion-edificio;;;;;294719;"MANTENIMIENTO Y REPARACION DE EDIFICIO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;49567771
292186-adquisicion-articulos-limpieza;292186-adquisicion-articulos-limpieza-1;;;;292186;"ADQUISICION DE ARTICULOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-07-31;"2015-11-27 08:00:00";tradicional;22339000
292190-adquisicion-articulos-electricos;;;;;292190;"ADQUISICION DE ARTICULOS ELECTRICOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;11640000
291883-servicio-mantenimiento-reparacion-fotocopiadoras-computadoras;;;;;291883;"SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y COMPUTADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;25278000
300463-servicios-mantenimiento-reparacion-edificios-1;300463-servicios-mantenimiento-reparacion-edificios-1;300463-servicios-mantenimiento-reparacion-edificios-1;;;300463;"Servicios de mantenimiento y reparación de edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-26 08:00:00";tradicional;6995000
