proveedor_slug;producto_codigo;producto_descripcion
trafosur-sa;15121505-001;"Aceite aislante para transformador "
trafosur-sa;26101509-001;"Motor o generador electrico"
trafosur-sa;39121001-001;"Autotransformador de potencia trifásico"
trafosur-sa;39121001-002;"Transformador de potencia monofásico"
trafosur-sa;39121001-011;"Componente de transformador"
trafosur-sa;39121001-014;"Soporte para transformador"
trafosur-sa;39121002-002;"Transformador de distribucion monofasico"
trafosur-sa;39121002-003;"Transformador de distribucion trifasico"
trafosur-sa;39121002-006;"Sensor de presion para control de transformador"
trafosur-sa;39121027-001;"Transformador encapsulado"
trafosur-sa;39121029-001;"Transformador de aislación"
trafosur-sa;39121030-001;"Transformador montado en pad"
trafosur-sa;39121032-001;"Transformador de corriente"
trafosur-sa;39121309-9999;"Cajas para transformador/generador"
trafosur-sa;39121503-012;"Conmutador para Transformador"
trafosur-sa;39121535-011;"Rele principal para transformador"
trafosur-sa;39121607-005;"Sistema de Proteccion, Medicion y Control para transformador"
trafosur-sa;39121607-007;"Transformadores de medida"
trafosur-sa;39121619-008;"Descargador de sobre tensión p/MT."
trafosur-sa;39121619-009;"Descargadores de Baja Tensión"
trafosur-sa;72102201-001;"Mantenimiento y reparación de transformador "
trafosur-sa;72102201-008;"Montaje de Equipos de Reguladores de Tensión"
trafosur-sa;72102201-9996;"Servicio de instalacion de transformador"
trafosur-sa;80111707-004;"Servicio de Verificación y Normalización de Suministros Eléctricos"
trafosur-sa;80161504-012;"Alquiler de transformador"
trafosur-sa;81141806-001;"Extensión de línea eléctrica"
