id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OU4HlRTR%2Fnj5I5c9GfPihq4R5h7kzGtFtJDirDO3z%2FNlBh5bbN2%2Frw%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
xdqkBg3naV%2FJp01mQez3GbT2%2F9jajUqfjqlyhWs5TfI8n7gueI%2BCDg%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
2aJsLPJSzRDBpd0mF2BlczHj19VYlkNG4IZf8tCqPNEGW6N6PL%2FD7Q%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
49uNyfG6Q4LkA%2FZ9sNRAdq6oLfbrDT5iAAEOe5jynAf70MAqp%2BinVw%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
pX5jx%2BQ0%2BKHVq4iOIcoa1eDlRpdWPTFR9SC4bq2WoMp8R%2FOGqUFiBA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
4OqYqQaZ68TOFMntrQCA%2Bfcw4gu2D8lstkSOossrQUb%2FXpQG6yckRA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
4OqYqQaZ68T4x3mYxoLxcN1a6x%2BB7vY8r9Z%2FvEZoX7TTupxwxtbcSA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
%2F7TXNpsZ1LxlQ4zqxDdCJYLySllWcDlcyDHZeE9J4iF5SazSvvMn%2Bw%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
H3pkRALpzM4dLmvWODhxG%2BcgxkMDsutcIQDupAtjUog9L7nNuZpMsA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
ec43k%2BVPp626h6RDCY1Gs7H6o2OcR2vQU%2Bazoqtsh5BM%2FgVm1K4WiA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
wWnyHOtwYQT0Wr%2BagY5mp%2B1D1bF1hovCrbZjpe1sZcx0ejT9W2I92A%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
ZnaSlSoWP%2FdqO2x0hAlV47UuuINLUWNM%2BXI3TtFfytuC0guUY1rjHA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
aDSQbmFD3VRxG2r49DwNc4yJOL5GGvFvkk%2FcUjwVgsE0zTVppgq40Q%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
oilgUCNoAfJqrbC%2F571HVRkBdIbFxFMSnJNkTVOZvI2kOUD0bNWS1A%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
%2F7TXNpsZ1LwyVa1oxnxBnNVnzvNh7hg%2F7RFnBZtQS1OyVjtWxAVZpA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
H3pkRALpzM5YKX%2FUYVXtKagC6qChKHNZyFQGHPjJ4kNmjUm%2BUjwHjg%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
aDSQbmFD3VSTP5SZi40F%2F%2FY2PBr3Ymwb6tMANDZu%2F60dhlC2Vlhxqw%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
xdqkBg3naV%2F7079EHE6X6Hpb07FiIf%2B3iBFIWFbitRiZwYR7%2Bp3fGA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
ibGYHV0bDDC1YxUeKqWpjR0hcr%2FSkTQYzfmab86jnaOj%2BSOFhHgGNQ%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
OU4HlRTR%2FnjZCQnUiAV3hfIznvp2qU1UCQOP1E50uStm%2FJnFuuexxA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
wWnyHOtwYQQNiFc0f0ixrJ8n1i1pw4UIHFRUOJsu2TlSMi0OrK9tbA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
1SnSXr3gosT8TwriStSSrbUazTASANPatyLu%2BNdKZonlJIkUwpuCKA%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
HULWmRzbo1MTjm69Txu7P5XjXo4zckK4a1wc7kIjRnaJ2sUjcIZyKQ%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
Pw4OJ2ZKz%2Bq0nH8p2NRw0%2FviHqA5c5JORnTFU40NIa6Im1xAshePcQ%3D%3D;44121600;"Suministros de escritorio";"Suministros de escritorio";0
