slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
312154-j-construcciones-maquinarias-sociedad-anonima-1;CD-30165-16-122061;"2016-06-01 08:59:20.684";312154;"Construccion de Sanitario en la Esc. Bas. N° 4.402 Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70308200;PYG;Guaraníes;;"2016-05-27 15:11:24"
335784-j-construcciones-maquinarias-sociedad-anonima-1;CD-30241-17-145182;"2017-10-10 14:58:31.291";335784;"construcción de Sanitario en la Escuela Básica Nº 1772 Mñor Agustín Van Aaken";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82037490;PYG;Guaraníes;;"2017-09-29 12:20:23"
322403-j-construcciones-maquinarias-sociedad-anonima-1;CO-30166-17-145181;"2017-10-10 14:57:26.225";322403;"CONSTRUCION DE BAÑOS, VESTUARIOS, GRADERIAS Y PARED AL TINGLADO EXISTENTE; CONSTRUCCION DE RAMPAS INCLUSIVO Y TECHOS DE CAMINERO ENTRE BLOQUE EN LA ESCUELA BASICA 1661 Y COLEGIO NACIONAL CARLOS ANTONIO LOPEZ - FONACIDE ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300060740;PYG;Guaraníes;;"2017-10-04 08:08:34"
340158-j-construcciones-maquinarias-sociedad-anonima-1;CO-30166-18-156743;"2018-06-12 14:46:33.499";340158;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY COLEGIO Y COMISARIA; CONSTRUCCION DE EMPEDRADO COSTADO MINI MERCADO Y CASA DEL AGRO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267573940;PYG;Guaraníes;;"2018-05-31 08:28:10"
340153-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-18-158809;"2018-07-30 09:14:54.721";340153;"CONSTRUCCION DE EMPEDRADOS; ENTRADA SANTA MARIA; ENTRADA SAN ANTONIO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85434420;PYG;Guaraníes;;"2018-07-23 15:05:23"
348309-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-18-159136;"2018-08-03 09:07:44.432";348309;"CONSTRUCCION DE AULA DE TRABAJO Y TECNOLOGIA EN LA ESCUELA BASICA Nº 1661 CARLOS ANTONIO LOPEZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97140000;PYG;Guaraníes;;"2018-07-27 08:49:06"
349701-j-construcciones-maquinarias-sociedad-anonima-1;CD-30241-18-159435;"2018-08-10 15:41:34.817";349701;"Construcción de un Puente de Hº Aº";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138255525;PYG;Guaraníes;;"2018-07-30 13:28:56"
340806-j-construcciones-maquinarias-sociedad-anonima-5;CO-30166-18-159700;"2018-08-21 07:54:41.396";340806;"CONSTRUCCION DE BAÑOS SEXADOS ; CONSTRUCCION DE SALA PARA BIBLIOTECA ; CONSTRUCCIÓN DE MURALLAEN EL COLEGIO JOSE EDUVIGIS DIAZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104343200;PYG;Guaraníes;;"2018-08-13 07:30:22"
340137-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-18-160203;"2018-08-30 12:40:57.386";340137;"CONSTRUCCION DE EMPEDRADOS BARRIO PORTAL ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107555967;PYG;Guaraníes;;"2018-08-22 08:39:35"
348304-j-construcciones-maquinarias-sociedad-anonima-1;CO-30166-18-161450;"2018-10-01 11:44:05.816";348304;"CONSTRUCCION DE EMPEDRADO - BARRIO GURANI CALLE 12 DE OCTUBRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312038696;PYG;Guaraníes;;"2018-09-25 07:12:52"
350750-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-18-163516;"2018-11-20 09:28:28.06";350750;"CONSTRUCCION DE MURALLA PERIMETRAL EN LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33887704;PYG;Guaraníes;;"2018-11-13 15:20:04"
350194-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-18-164391;"2018-12-04 10:18:35.033";350194;"COSNTRUCCION DE EMPEDRADOS; ENTRADA SANTA LUCIA Y BANQUINAS EN LINEA PROGRESO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70016000;PYG;Guaraníes;;"2018-11-28 07:51:36"
354868-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-18-165672;"2018-12-19 09:54:32.033";354868;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26977000;PYG;Guaraníes;;"2018-12-13 15:35:30"
