id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMZbGnZPrOlWYB%2FjZRE4kao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011141;;1884400;1781127;PYG;Guaraníes;2024-08-08;114000
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOmyoOF2XGZYYB%2FjZRE4kao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011147;;850278;806653;PYG;Guaraníes;2024-08-08;114000
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPtiCn9EKgvtYB%2FjZRE4kao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011151;;876600;831493;PYG;Guaraníes;2024-08-08;114000
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkProk6p6PAn3IB%2FjZRE4kao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011154;;3263000;3087997;PYG;Guaraníes;2024-08-08;114000
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO1kUXDEtFiG4B%2FjZRE4kao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011162;;1298000;1228009;PYG;Guaraníes;2024-08-08;114000
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOs4B7XY%2FvDNYB%2FjZRE4kao;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011212;;913500;866641;PYG;Guaraníes;2024-08-08;114000
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMV28V0cICgntpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011264;;6143500;5810794;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOAqkCRX5KFJdpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011265;;29170500;27625128;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPvqt0QlQjr%2FNpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011266;;1965000;1862917;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNl0aHgsHqSQ9pXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011267;;36929000;34987392;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNSL8kxo8bFNdpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011268;;6143500;5810794;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOz0ahOjBtf4NpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011269;;3263000;3087997;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPSqN8hGXClw9pXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011271;;1121300;1063599;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO7w96sdi%2BWUNpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011274;;2956500;2804831;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPp%2B9%2BzQaV7atpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011275;;787400;747113;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOYFsuaS1vLi9pXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011276;;1779500;1684134;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkP3Js83Yx%2Bf6dpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011277;;941600;889780;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNusd0lq2UlCtpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011278;;5544500;5248613;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNrzoS3E%2B0PCtpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011279;;1884400;1781127;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNjrM5hgZL6S9pXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011282;;1721250;1633672;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPZZJLXiqBEKNpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011284;;913100;865772;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPl5Yt19BnYM9pXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011301;;913500;866641;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOxiwykcFnKkNpXgssRzFeU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011303;;876600;831493;PYG;Guaraníes;2024-08-08;115725
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNqguABacXOU123sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011324;;6143500;5810794;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPT7YO%2B54sXh123sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011328;;31064500;29387369;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMCkme%2FjzMaiV23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011329;;2956500;2804831;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOxgxwj4QidVV23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011330;;787400;747113;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPKskrgbRQpo123sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011332;;941600;889780;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN7aZ6jmEr01123sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011333;;5544500;5248613;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMHs15BYRVoDV23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011336;;22585000;21370418;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkM7E9nXnFzVtF23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011337;;3631200;3433254;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOu4K5Yj7ICbV23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011338;;1721250;1633672;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMkQho2Y3Wt8123sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011339;;7918500;7500262;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMQVhe3HPy4zF23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011341;;25839500;24470407;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMm7l6c4H7gZl23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011342;;24621200;23309948;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkP%2FXjgSYn8IDV23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011363;;27970500;26482100;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMRPx%2BP95JJ2l23sKTnILkZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011372;;21771500;20608109;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPyR%2BED0z8MHBTLvwA6Zz8W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011387;;787400;747113;PYG;Guaraníes;2024-08-08;115521
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNCZophk%2Bqe4BTLvwA6Zz8W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011388;;2194306;2087569;PYG;Guaraníes;2024-08-08;115521
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrNd31cImo1pk%2BaYtdTS3jmuA%3D%3D;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";123;;36929000;34987392;PYG;Guaraníes;2024-08-08;115591
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO8PGO8WpVDHezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011136;;23670000;22417853;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMcVVBJPqolZezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011137;;787400;747113;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOhW6KaYqXIDezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011138;;32264500;30530398;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPE9gTeHYD3fezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011139;;31401500;29716750;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMA6Hn2QYI1WezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011140;;2956500;2804831;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMKyYdmFpPGXOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011143;;3631200;3433254;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOOyxQXNbF51%2BzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011144;;27039500;25613436;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMN9RcRc6XHI%2BzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011145;;8818500;8357534;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMSWmuWX3XzxezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011146;;25821200;24452976;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO5PfLps6vbbuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011148;;27039500;25613436;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkORPNfpEzkunezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011149;;1965000;1862917;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPjz0pQDjvmKezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011152;;22971500;21751138;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOeHF70s3mTfOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011155;;6143500;5810794;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMxwJlOgOzMMOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011156;;941600;889780;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN%2F31bTIuO9KuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011157;;5544500;5248613;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPPMlO2GXQDKuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011158;;38257700;36253011;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNutpsHuyPS%2FuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011206;;23785000;22513446;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMs4Cj%2BXLD7NOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011209;;22971500;21751138;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNAfbIc8bcYe%2BzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011210;;25821200;24452974;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPUgDsfMbBTiOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011217;;1463150;1389944;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMJsdHhlH0UPkxFYKIMCUnj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011061;;38257700;36253011;PYG;Guaraníes;2024-07-05;93619
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMQIdmZGj9pP0xFYKIMCUnj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011097;;29170500;27625128;PYG;Guaraníes;2024-07-05;93619
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMmWS5lJzCGLekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010955;;1779500;1684134;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOJnGpOz0yEfOkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010956;;1965000;1862917;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMx0g%2Fmbju1sOkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010957;;38257700;36253011;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMNeHaqwf5gcekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010958;;6143500;5810794;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOyy0bssmn2qekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010963;;31401500;29716750;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO92mQh5K2odukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010964;;32264500;30530398;PYG;Guaraníes;2024-06-06;74255
