id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO8PGO8WpVDHezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011136;;23670000;22417853;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMcVVBJPqolZezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011137;;787400;747113;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOhW6KaYqXIDezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011138;;32264500;30530398;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPE9gTeHYD3fezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011139;;31401500;29716750;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMA6Hn2QYI1WezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011140;;2956500;2804831;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMKyYdmFpPGXOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011143;;3631200;3433254;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOOyxQXNbF51%2BzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011144;;27039500;25613436;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMN9RcRc6XHI%2BzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011145;;8818500;8357534;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMSWmuWX3XzxezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011146;;25821200;24452976;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO5PfLps6vbbuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011148;;27039500;25613436;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkORPNfpEzkunezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011149;;1965000;1862917;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPjz0pQDjvmKezUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011152;;22971500;21751138;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOeHF70s3mTfOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011155;;6143500;5810794;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMxwJlOgOzMMOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011156;;941600;889780;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN%2F31bTIuO9KuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011157;;5544500;5248613;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPPMlO2GXQDKuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011158;;38257700;36253011;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNutpsHuyPS%2FuzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011206;;23785000;22513446;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMs4Cj%2BXLD7NOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011209;;22971500;21751138;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNAfbIc8bcYe%2BzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011210;;25821200;24452974;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPUgDsfMbBTiOzUR7BowRmj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011217;;1463150;1389944;PYG;Guaraníes;2024-07-08;95171
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMJsdHhlH0UPkxFYKIMCUnj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011061;;38257700;36253011;PYG;Guaraníes;2024-07-05;93619
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMQIdmZGj9pP0xFYKIMCUnj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011097;;29170500;27625128;PYG;Guaraníes;2024-07-05;93619
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMmWS5lJzCGLekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010955;;1779500;1684134;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOJnGpOz0yEfOkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010956;;1965000;1862917;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMx0g%2Fmbju1sOkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010957;;38257700;36253011;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMNeHaqwf5gcekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010958;;6143500;5810794;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOyy0bssmn2qekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010963;;31401500;29716750;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO92mQh5K2odukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010964;;32264500;30530398;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPP595MQb%2FPN%2BkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010965;;2139200;2032431;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMKyzgsBI1H2ekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010966;;1779500;1684134;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMOG%2FFwr4J06ekLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010968;;5544500;5248613;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN4FSxfQI2FlukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011009;;3631200;3433254;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMgJUK%2FNVHC%2FukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011010;;23785000;22513446;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNqByGd4sJ%2FV%2BkLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011011;;8818500;8357534;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNyMGUCesofYukLemraUmhG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0011013;;8818500;8357534;PYG;Guaraníes;2024-06-06;74255
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOxcx0PC26K7DnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010774;;22077000;20890726;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkM4QNEvynmQRTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010775;;20571500;19465081;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNt1zcYwTPtXcHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010776;;576600;545736;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOD3wBuJXylsTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010777;;21177000;20043212;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOrjYJOm9XBZjnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010778;;24639500;23327378;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNgSZ51%2Fe9EBMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010786;;613100;580015;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNhU%2BKn3cBc4TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010787;;7018500;6642991;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO1hizJBuvahznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010788;;1665000;1577159;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOz1tnXciqYoznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010789;;3331200;3147496;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMunXfWWeAmwDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010790;;21385000;20227390;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNMF72nItNREMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010791;;1584400;1495370;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOMIw%2FcgmgIK8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010792;;998000;942250;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOWKuXulyllBTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010793;;4944500;4677097;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMPMqSQu4SXPDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010794;;821600;775477;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNs6shNO2Cq0DnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010795;;29864500;28244341;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPNezxuwqtpjjnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010796;;29001500;27430692;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkN9OvxuLL2Hj8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010797;;373850;353937;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNPxEFg7TaBM8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010798;;821300;777842;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOnMF4CpO9V%2B8HJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010799;;2963000;2802241;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPBVNzJnrQCqTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010800;;5543500;5239281;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMEqeGWdSogrTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010801;;35257700;33395439;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOf6kpj5zMy3TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010802;;21728500;20574692;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMbPOwMn7cdwznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010803;;20090000;19020685;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNnuQEgszcOtsHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010804;;357600;339647;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMJSzAEjNiLjTnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010805;;20813000;19712414;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMEDLPWKAti0TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010807;;24171500;22898357;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkNM1yqpv9axnsHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010808;;347600;329633;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPR3FeP5TzMZDnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010809;;6558500;6211533;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkO5zsKHO2orsznAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010810;;1333700;1266281;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkPYX%2FcW3ZeW0DnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010811;;1554500;1476431;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMdtnV4FxC46TnAk08zClPb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010812;;21273500;20137943;PYG;Guaraníes;2024-05-08;57931
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkMcjem8L0pROMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010813;;1146400;1083192;PYG;Guaraníes;2024-05-08;58803
hXCfVb4CFmidXDJ%2Fe4z%2FwXLPls2EZgrN8xEMKcDB%2BkOti6MjCszYFMHJcHtjESIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0010814;;779000;736162;PYG;Guaraníes;2024-05-08;58803
