slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187694-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-28001-10-4301;"2010-06-21 16:37:13";187694;"SERVICIO DE SEGURIDAD PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179372738;PYG;Guaraníes;;"2010-06-21 16:37:13"
193753-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-12001-10-10229;"2010-09-15 11:25:26.51763";193753;"SERVICIO DE VIGILANCIA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2010-09-15 11:25:27"
193912-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-24004-10-12184;"2010-10-15 10:23:06.503212";193912;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49815000;PYG;Guaraníes;;"2010-10-15 10:23:07"
218843-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-12008-11-22697;"2011-04-13 07:57:04.239913";218843;"SERVICIO DE GUARDIA DE SEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100080000;PYG;Guaraníes;;"2011-04-13 07:57:04"
209350-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-23001-11-25604;"2011-05-25 16:36:40";209350;"Servicio Vigilancia - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49125000;PYG;Guaraníes;1;"2011-05-25 16:36:41"
214315-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-12008-11-31387;"2011-08-05 15:38:12";214315;"SERVICIO DE GUARDIA DE SEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26340000;PYG;Guaraníes;;"2011-08-05 15:38:13"
222345-seguridad-privada-vigilancia-proteccion-s-r-l-1;LP-12001-11-41755;"2011-12-05 10:13:33";222345;"SERVICIOS DE SEGURIDAD Y VIGILANCIA ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734000000;PYG;Guaraníes;1;"2011-12-05 10:13:33"
225870-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-13003-11-43071;"2011-12-12 14:30:42";225870;"CONTRATACION DE SISTEMA DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-12-12 14:30:42"
229476-seguridad-privada-vigilancia-proteccion-s-r-l-3;CO-12008-13-70483;"2013-04-05 14:27:58";229476;"Adquisición de Servicios de Seguridad y Vigilancia para el I.N.A.N.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69031836;PYG;Guaraníes;;"2012-03-26 12:34:23"
229588-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-12008-12-50975;"2012-05-22 15:09:34";229588;"SERVICIO DE SEGURIDAD Y VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279530880;PYG;Guaraníes;;"2012-04-18 09:45:18"
