convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;Z7YZL17dqV8%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Fusa S.A.";"Derlis Gonzalez ";;SICP
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;atEssEUcclI%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Fusa S.A.";"Derlis Gonzalez ";"2021-10-04 00:00:00";SICP
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;xVG%2FNbdBg0o%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"DUTRIEC SA";"Ana Maria Caceres";"2021-02-26 09:41:57";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;Pnp7KieAoyU%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"INDEX S.A.C.I.";"Ana Maria Caceres";"2021-02-25 10:08:01";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;SG1xMbSmf%2Bo%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"INDUFAR C.I.S.A.";"Ana Maria Caceres";"2021-02-25 09:46:30";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;OTl2MNZV5I8%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"INDUFAR C.I.S.A.";"Maria Eugenia Otazo Aponte";"2021-02-24 09:09:16";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;VHOsQBIdyZs%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CIENTIFICA RAGUSA S.A., LABORATORIOS ALMOS S.A.";"Ana Maria Caceres";"2021-02-16 09:30:06";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;%2BSfqaEC%2BlQA%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"BIOTENG S.A.";"Gianina Mariel Gonzalez";"2020-08-17 15:52:41";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;QvUQv5t%2F3y8%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BIOTENG S.A., SCAVONE HERMANOS SA";"Gianina Mariel Gonzalez, Gianina Mariel Gonzalez";"2020-05-19 11:54:50";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;QvUQv5t%2F3y8%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BIOTENG S.A., SCAVONE HERMANOS SA";"Gianina Mariel Gonzalez, Gianina Mariel Gonzalez";"2020-05-12 08:59:43";STJE
367988-adquisicion-medicamentos-varios-dggies-msp-bs-1;IDQiWNa3epM%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"BIOTENG S.A.";"Maria Eugenia Otazo Aponte";"2020-05-06 17:55:32";STJE
