n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121400;39121409;39121409-001;"Conector a compresion ";A
39000000;39120000;39121400;39121409;39121409-002;"Conector a dientes ";A
39000000;39120000;39121400;39121409;39121409-003;"Conector AL/CU";A
39000000;39120000;39121400;39121409;39121409-004;"Conector tipo cuña";A
39000000;39120000;39121400;39121409;39121409-005;"Conector paralelo";A
39000000;39120000;39121400;39121409;39121409-006;"Conector T";A
39000000;39120000;39121400;39121409;39121409-007;"Conector para ensamblado de cables";A
39000000;39120000;39121400;39121409;39121409-008;"Conector Recto";A
39000000;39120000;39121400;39121409;39121409-009;"Conector para aislador de pedestal ";A
39000000;39120000;39121400;39121409;39121409-010;Bornera;A
39000000;39120000;39121400;39121409;39121409-011;"Bornera fusible";A
39000000;39120000;39121400;39121409;39121409-012;"Bornera de prueba de corriente";A
39000000;39120000;39121400;39121409;39121409-013;"Modulo conector ";A
39000000;39120000;39121400;39121409;39121409-014;"Conector para cables multipares";A
39000000;39120000;39121400;39121409;39121409-015;"Conector para cables de acometida";A
39000000;39120000;39121400;39121409;39121409-016;"Codo conector no operable bajo carga";A
39000000;39120000;39121400;39121409;39121409-999;"Codo conector operable bajo carga";A
39000000;39120000;39121400;39121409;39121409-9998;"Conector XLR";A
39000000;39120000;39121400;39121409;39121409-9999;"Conector multiple";A
