slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186627-winner-s-r-l-1;CD-30042-10-0090;"2010-03-19 08:47:09.403472";186627;"PRODUCTOS DE PAPEL Y CARTON ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4850000;PYG;Guaraníes;;"2010-03-19 08:47:09"
186963-winner-s-r-l-1;CD-30002-10-0231;"2010-04-07 12:11:46.41972";186963;"PROVISION DE INSUMOS PARA TRANSITO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99998250;PYG;Guaraníes;;"2010-04-07 12:11:46"
190576-winner-s-r-l-1;CE-30216-10-0691;"2010-04-21 15:59:56.13635";190576;"PROVISION DE INSUMOS PARA REGISTROS Y PATENTES";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23994300;PYG;Guaraníes;;"2010-04-21 15:59:56"
186587-winner-s-r-l-1;CD-30042-10-0848;"2010-04-26 12:42:09.989138";186587;"ADQUISICION DE ETIQUETA DE SEGURIDAD E INSERTO ADHESIVO DE INTEGRACION";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7450000;PYG;Guaraníes;;"2010-04-26 12:42:10"
185910-winner-s-r-l-1;CO-30208-10-1068;"2010-04-29 08:59:29.551053";185910;"INSUMOS PARA PATENTES DE RODADOS Y LICENCIAS DE CONDUCIR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214500000;PYG;Guaraníes;;"2010-04-29 08:59:30"
188909-winner-s-r-l-18;LP-13002-10-2720;"2010-05-28 15:13:20.018506";188909;"Adquisicion de papel, carton en sus diversas formas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";733500000;PYG;Guaraníes;;"2010-05-28 15:13:20"
185426-winner-s-r-l-1;CO-30001-10-3060;"2010-06-03 14:51:32.045614";185426;"ADQUISICION DE PRECINTAS AUTOADHESIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";421839000;PYG;Guaraníes;;"2010-06-03 14:51:32"
195801-winner-s-r-l-2;CD-23020-10-5784;"2010-07-09 11:26:44.705425";195801;" INSTALACION Y PUESTA EN FUNCIONAMIENTO Y PROVISION DE MATERIALES PUBLICITARIOS PARA EL STAND DE LA EXPO 2010 DE MARIANO R. ALONSO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9756540;PYG;Guaraníes;;"2010-07-09 11:26:45"
189947-winner-s-r-l-1;CD-30170-10-8387;"2010-08-16 11:59:45.113698";189947;"Materia Primas y Producto Semi Elaborado Varios";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26812500;PYG;Guaraníes;;"2010-08-16 11:59:45"
202705-winner-s-r-l-1;CD-30121-10-10813;"2010-09-23 12:07:23.253284";202705;"Adquisici6n de Insumos para Registro y Habilitaci6n de Rodados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42900000;PYG;Guaraníes;;"2010-09-23 12:07:23"
195097-winner-s-r-l-3;CO-23015-10-11549;"2010-10-06 09:29:57.88285";195097;"ADQUISICION DE CERTIFICADOS DE NACIONALIZACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149248000;PYG;Guaraníes;;"2010-10-06 09:29:58"
